﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05;6,00;100;171 15.05.2023 09:00:00
3852;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;15-04-2024 09:54;16,00;100;195 15.04.2024 09:00:00
3759;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08;9,00;100;169 17.04.2023 09:00:00
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02;6,00;100;168 03.04.2023 09:00:00
3693;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34;12,00;100;""
3692;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06;10,00;100;167 20.03.2023 09:00:00
3681;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57;16,00;100;168 03.04.2023 09:00:00
3639;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30;14,00;100;164 06.02.2023 09:00:00
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35;3,00;100;164 06.02.2023 09:00:00
3596;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21;20,00;100;167 20.03.2023 09:00:00
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06;4,00;100;169 17.04.2023 09:00:00
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37;2,00;100;168 03.04.2023 09:00:00
3550;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16;20,00;100;167 20.03.2023 09:00:00
3492;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35;30,00;100;169 17.04.2023 09:00:00
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16;4,00;100;168 03.04.2023 09:00:00
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00;6,00;100;157 31.10.2022 09:00:00
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34;4,00;100;168 03.04.2023 09:00:00
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20;4,00;100;168 03.04.2023 09:00:00
3353;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14;21,00;100;168 03.04.2023 09:00:00
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21;6,00;100;168 03.04.2023 09:00:00
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31;3,00;100;157 31.10.2022 09:00:00
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51;4,00;100;168 03.04.2023 09:00:00
3190;Улучшение;На тестировании;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;11-04-2023 17:04;4,00;100;168 03.04.2023 09:00:00
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;04-04-2022 15:03;5,00;100;142 04.04.2022 09:00:00
3076;Улучшение;На тестировании;Нормальный;#S18520 Cablecat. Оборудование с разными типами портов;Vasyl Pasichnyk;01-03-2024 15:18;8,00;100;142 04.04.2022 09:00:00
3075;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;07-03-2024 16:31;8,00;100;139 21.02.2022 09:00:00
3005;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08;"";100;167 20.03.2023 09:00:00
2949;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55;15,00;100;178 21.08.2023 09:00:00
2230;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49;5,00;100;140 07.03.2022 09:00:00
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33;18,00;100;192 04.03.2024 09:00:00
1052;Улучшение;На тестировании;Низкий;Info. Панель прикреплений;Vasyl Pasichnyk;03-07-2023 16:23;16,00;100;167 20.03.2023 09:00:00
195;Улучшение;На тестировании;Низкий;Abon. Внешний интерфейс (API  для включения функций ABON);Vasyl Pasichnyk;28-09-2023 16:04;6,00;100;179 04.09.2023 09:00:00
2207;Улучшение;Отложена;Высокий;Equipment: добавить типы портов оборудования;Андрей  Собчинский;06-09-2021 09:54;3,00;100;127 06.09.2021 09:00:00
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21;"";100;129 04.10.2021 09:00:00
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53;6,00;100;127 06.09.2021 09:00:00
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54;6,00;100;134 13.12.2021 09:00:00
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35;6,00;100;129 04.10.2021 09:00:00
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54;"";100;134 13.12.2021 09:00:00
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54;3,00;100;134 13.12.2021 09:00:00
1780;Улучшение;Новая;Нормальный;#S8330 callcentr;Андрей Швыдко;19-08-2019 10:21;4,00;100;""
1579;Улучшение;Новая;Нормальный;#S11699 Права администратора: отображение только оплат администратора;Артем Штурмак;16-09-2019 11:42;3,00;100;""
1518;Улучшение;Новая;Нормальный;5 самых важных отчетов системы;Артем Штурмак;17-01-2019 14:33;6,00;100;""
1151;Улучшение;Решена;Нормальный;Multidoms: ресселлер TV;Артем Штурмак;10-04-2024 12:31;20,00;100;189 22.01.2024 09:00:00
939;Улучшение;Новая;Нормальный;Equipment: бланк оборудования;Богдан Богдан;18-04-2023 10:05;6,00;100;""
3967;Улучшение;Новая;Нормальный;Config: актуалізувати інформацію (трудозатрати не визначено);Віктор Дудаль;18-03-2024 15:27;4,00;100;196 29.04.2024 09:00:00
3623;Улучшение;На тестировании;Нормальный;Crm: робота з картотою;Віктор Дудаль;20-10-2023 11:07;20,00;100;182 16.10.2023 09:00:00
4626;Улучшение;В работе;Срочный;Abon: несколько груп для одного тарифного палана;Віталій Андрусяк;15-04-2024 11:18;6,00;100;195 15.04.2024 09:00:00
3462;Улучшение;На тестировании;Высокий;Передалать форму информации по компании;Віталій Андрусяк;17-03-2023 17:18;4,00;100;165 20.02.2023 09:00:00
4672;Улучшение;Новая;Нормальный;API Swagger: генерувати нативні components з модулів;Віталій Андрусяк;15-04-2024 09:18;2,00;100;195 15.04.2024 09:00:00
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38;2,00;100;194 01.04.2024 09:00:00
4621;Улучшение;На тестировании;Нормальный;Описати словник помилок;Віталій Андрусяк;11-04-2024 15:46;4,00;100;194 01.04.2024 09:00:00
4620;Улучшение;На тестировании;Нормальный;Описати прямий виклик API;Віталій Андрусяк;29-03-2024 14:47;8,00;100;193 18.03.2024 09:00:00
4617;Улучшение;Новая;Нормальный;Туторіал як писати тести для API;Віталій Андрусяк;12-04-2024 16:05;4,00;100;195 15.04.2024 09:00:00
4616;Улучшение;В работе;Нормальный;Написати повний туторіал як писати на API;Віталій Андрусяк;12-04-2024 16:06;5,00;100;195 15.04.2024 09:00:00
4615;Улучшение;На тестировании;Нормальный;Описати реалізацію стандарту OpenAPI;Віталій Андрусяк;12-04-2024 14:57;4,00;100;194 01.04.2024 09:00:00
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43;"";100;193 18.03.2024 09:00:00
4613;Улучшение;На тестировании;Нормальный;Описати файлову схему, програмний інтерфейс API;Віталій Андрусяк;12-04-2024 14:57;3,00;100;194 01.04.2024 09:00:00
4612;Улучшение;В работе;Нормальный;Документація API для розробників;Віталій Андрусяк;12-04-2024 16:06;"";100;195 15.04.2024 09:00:00
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00;2,00;100;193 18.03.2024 09:00:00
4607;Улучшение;Новая;Нормальный;#S22926 Portal: повторная рассылка;Віталій Андрусяк;28-03-2024 16:08;4,00;100;195 15.04.2024 09:00:00
4599;Улучшение;Новая;Нормальный;Унифицировать форму пароля;Віталій Андрусяк;12-04-2024 16:05;5,00;100;195 15.04.2024 09:00:00
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03;1,00;100;193 18.03.2024 09:00:00
4588;Улучшение;Новая;Нормальный;Дополнена генерация паролей биллинга;Віталій Андрусяк;12-04-2024 16:06;5,00;100;195 15.04.2024 09:00:00
4560;Улучшение;Решена;Нормальный;Crm: google docs  автоматизация;Віталій Андрусяк;10-04-2024 11:55;4,00;100;194 01.04.2024 09:00:00
4518;Улучшение;На тестировании;Нормальный;Api:  портал написання тестів;Віталій Андрусяк;26-03-2024 20:19;10,00;100;193 18.03.2024 09:00:00
4481;Улучшение;На тестировании;Нормальный;Viber: автоконфигуратор;Віталій Андрусяк;14-02-2024 17:38;8,00;100;190 05.02.2024 09:00:00
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04;3,00;100;188 08.01.2024 09:00:00
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31;2,00;100;188 08.01.2024 09:00:00
4416;Улучшение;Решена;Нормальный;Добавить новый тип експорта:  експорт в google таблицы;Віталій Андрусяк;09-04-2024 17:17;12,00;100;191 19.02.2024 09:00:00
4414;Улучшение;На тестировании;Нормальный;Equipment: Smartfiber GPON;Віталій Андрусяк;01-03-2024 15:20;8,00;100;191 19.02.2024 09:00:00
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25;6,00;100;189 22.01.2024 09:00:00
4397;Улучшение;Новая;Нормальный;Site: добавить страницу редактирования прайс листа (?);Віталій Андрусяк;12-04-2024 16:06;"";100;195 15.04.2024 09:00:00
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16;3,00;100;188 08.01.2024 09:00:00
4331;Улучшение;На тестировании;Нормальный;Telegram:  интеграционный тест;Віталій Андрусяк;22-12-2023 15:57;8,00;100;186 11.12.2023 09:00:00
4327;Улучшение;На тестировании;Нормальный;API + Result former: взаємодія (не оформлена до кінця);Віталій Андрусяк;28-03-2024 14:56;6,00;100;188 08.01.2024 09:00:00
4321;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load;Віталій Андрусяк;25-01-2024 18:43;3,00;100;189 22.01.2024 09:00:00
4318;Улучшение;На тестировании;Нормальный;API + Portal: повна імплементація;Віталій Андрусяк;26-03-2024 11:40;12,00;100;188 08.01.2024 09:00:00
4100;Улучшение;На тестировании;Нормальный;Portal: добавление медиафайлов;Віталій Андрусяк;11-10-2023 15:35;6,00;100;181 02.10.2023 09:00:00
4039;Улучшение;На тестировании;Нормальный;Оптимізація: забирання FindBin з безпосереднього ядра;Віталій Андрусяк;24-07-2023 15:48;2,00;100;176 24.07.2023 09:00:00
4038;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження темплейтів;Віталій Андрусяк;24-07-2023 15:52;3,00;100;176 24.07.2023 09:00:00
4037;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження лянгу;Віталій Андрусяк;24-07-2023 15:54;3,00;100;176 24.07.2023 09:00:00
4012;Улучшение;На тестировании;Нормальный;Config: додати окремий тип мультимультиданих;Віталій Андрусяк;20-07-2023 12:19;3,00;100;175 10.07.2023 09:00:00
4011;Улучшение;На тестировании;Нормальный;Inventory: звіт по даним inventory_log;Віталій Андрусяк;17-11-2023 13:25;4,00;100;176 24.07.2023 09:00:00
4004;Улучшение;На тестировании;Нормальный;Config: логування;Віталій Андрусяк;01-08-2023 15:25;4,00;100;176 24.07.2023 09:00:00
3966;Улучшение;На тестировании;Нормальный;Config: переписати документацію;Віталій Андрусяк;20-07-2023 16:46;4,00;100;175 10.07.2023 09:00:00
3965;Улучшение;На тестировании;Нормальный;Config: Імплементувати виведення опису змінної з нашої документації;Віталій Андрусяк;10-08-2023 15:59;7,00;100;177 07.08.2023 09:00:00
3963;Улучшение;На тестировании;Нормальный;Config: зробити позначку дублікації або наявності змінної ;Віталій Андрусяк;04-07-2023 10:14;4,00;100;174 26.06.2023 09:00:00
3961;Улучшение;На тестировании;Нормальный;Config: ввести валідацію параметрів через Regexp;Віталій Андрусяк;20-07-2023 16:54;4,00;100;174 26.06.2023 09:00:00
3959;Улучшение;Новая;Нормальный;Config: переробка і актуалізація модуля;Віталій Андрусяк;20-11-2023 12:26;12,00;100;174 26.06.2023 09:00:00
3819;Улучшение;На тестировании;Нормальный;Оптимізація завантаження мови;Віталій Андрусяк;25-04-2023 15:57;2,00;100;169 17.04.2023 09:00:00
3782;Улучшение;На тестировании;Нормальный;Покращення продуктивності;Віталій Андрусяк;13-04-2023 13:38;4,00;100;168 03.04.2023 09:00:00
3773;Улучшение;На тестировании;Нормальный;Inventory:  статистика оборудования;Віталій Андрусяк;04-08-2023 15:07;12,00;100;176 24.07.2023 09:00:00
3728;Поддержка;Решена;Нормальный;#S20880 Mail: pagination в таблиці аліасів;Віталій Андрусяк;05-04-2024 15:00;2,00;100;167 20.03.2023 09:00:00
3584;Ошибка;Решена;Нормальный;#S20598 Docs: нульовий податок;Віталій Андрусяк;11-04-2024 12:44;2,00;100;162 09.01.2023 09:00:00
3583;Улучшение;На тестировании;Нормальный;"#S20594: Docs + Company: інформаційні поля типу ""список""";Віталій Андрусяк;27-03-2023 23:44;3,00;100;161 26.12.2022 09:00:00
3521;Улучшение;Отложена;Нормальный;Telegram: работа с диплинком;Віталій Андрусяк;27-03-2023 23:46;4,00;100;158 14.11.2022 09:00:00
3520;Улучшение;Отложена;Нормальный;Telegram: проверка телефона пользователя;Віталій Андрусяк;27-03-2023 23:47;3,00;100;158 14.11.2022 09:00:00
3507;Улучшение;На тестировании;Нормальный;Internet: привести в порядок шаблоны импорта и генерации карточек;Віталій Андрусяк;28-03-2023 21:01;6,00;100;158 14.11.2022 09:00:00
2955;Улучшение;На тестировании;Нормальный;Equipment: huawai  информация по платам расширения;Віталій Андрусяк;28-03-2023 21:37;2,00;100;167 20.03.2023 09:00:00
2917;Улучшение;На тестировании;Нормальный;Equipment: PON ports  добавить колонку CRC ошибки;Віталій Андрусяк;28-03-2023 22:15;3,00;100;125 09.08.2021 09:00:00
2781;Улучшение;Отложена;Нормальный;#S17177 Equipment: регистрация устройств  OLT PON GCOM-EL5610-xx ;Віталій Андрусяк;16-09-2022 16:08;6,00;100;""
2260;Улучшение;Отложена;Нормальный;Economizer:Пополнения мобильного;Віталій Андрусяк;20-03-2023 11:28;16,00;100;169 17.04.2023 09:00:00
2195;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг, добавить пополнение мобильного;Віталій Андрусяк;08-04-2024 12:25;16,00;100;169 17.04.2023 09:00:00
4326;Улучшение;На тестировании;Низкий;API: шар сумісності з прямим виконанням;Віталій Андрусяк;28-03-2024 14:55;14,00;100;188 08.01.2024 09:00:00
159;Улучшение;Новая;Нормальный;Snmptraps: регистрация абонентов;Виталий Бородулин;07-07-2018 16:53;5,00;100;""
54;Улучшение;Новая;Нормальный;Maps: геолокация snmp traps;Виталий Бородулин;08-12-2019 12:26;10,00;100;""
2261;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг;Володимир Вінтоняк;08-04-2024 12:25;16,00;100;125 09.08.2021 09:00:00
521;Улучшение;Новая;Нормальный;# 7598 Equipment: Идея по BDCOM;Евгений Кондратюк;22-08-2019 15:05;"";100;""
2119;Улучшение;Отложена;Нормальный;Payasys. Создать плагин для платежной системы СТЭП ;Костянтин Хомяк;07-01-2020 20:33;8,00;100;""
1649;Улучшение;Новая;Нормальный;Сокращение ФИО;Лариса Васкан;19-08-2019 09:47;"";100;""
310;Улучшение;Новая;Нормальный;Msgs: кейсы работы с клиентом;Лариса Васкан;12-05-2020 10:14;16,00;50;""
2991;Улучшение;На тестировании;Нормальный;Referals: линк приглашения друга;Олег Сидор;02-11-2021 02:12;20,00;100;130 18.10.2021 09:00:00
808;Улучшение;На тестировании;Низкий;Заполнения поля улицы исходя из геолокации;Олег Сидор;25-08-2021 09:42;3,00;100;125 09.08.2021 09:00:00
735;Улучшение;Решена;Нормальный;Форма нового сотрудника на демо;Станислав Катеренчук;10-04-2024 17:39;2,00;100;189 22.01.2024 09:00:00
2692;Улучшение;Новая;Нормальный;Adjuster:  плагин информации по оборудованию;Степан Бежук;08-02-2021 15:57;4,00;100;""
2691;Улучшение;Новая;Нормальный;Adjuster: фотографии дома;Степан Бежук;08-02-2021 15:57;4,00;100;""
2690;Улучшение;Новая;Нормальный;Adjuster: прикрепление оборудования к заявке;Степан Бежук;08-02-2021 15:57;7,00;100;""
2689;Улучшение;Новая;Нормальный;Adjuster:  прикрепление фотографии работ;Степан Бежук;08-02-2021 15:57;4,00;100;""
2688;Улучшение;Новая;Нормальный;Adjuster:  рисование дома монтажником;Степан Бежук;08-02-2021 15:57;8,00;100;""
2673;Улучшение;Новая;Нормальный;Adjuster:  получить информацию о оборудовании клиента по созданой заявке;Степан Бежук;01-03-2021 10:53;5,00;100;""
2672;Улучшение;Новая;Нормальный;Adjuster:  коментарий к дому;Степан Бежук;01-03-2021 10:53;4,00;100;""
2671;Улучшение;Новая;Нормальный;Adjuster:  календар робіт;Степан Бежук;01-03-2021 10:53;4,00;100;""
2597;Улучшение;Новая;Нормальный;Android (Ajuster): Лицензия на приложения по ключу;Степан Бежук;05-03-2021 16:09;6,00;100;""
2578;Улучшение;Отложена;Нормальный;Ajuster: приложение для монтажников;Степан Бежук;14-06-2021 09:02;8,00;100;""
4122;Улучшение;На тестировании;Срочный;#S21685 API: дополнительные договора;Юрій Андрусяк;19-10-2023 14:23;8,00;100;182 16.10.2023 09:00:00
4633;Улучшение;На тестировании;Высокий;#S22976 Paysys: PashaPay;Юрій Андрусяк;02-04-2024 15:37;10,00;100;194 01.04.2024 09:00:00
4279;Улучшение;Решена;Высокий;postman scheme to abills;Юрій Андрусяк;08-04-2024 16:38;12,00;100;190 05.02.2024 09:00:00
4071;Улучшение;На тестировании;Высокий;Ureports:  плагин оповещения пользователей мобыльных устройств о регистрации;Юрій Андрусяк;09-08-2023 10:26;4,00;100;177 07.08.2023 09:00:00
4014;Улучшение;На тестировании;Высокий;Paysys: Liqpay та Privat_terminal добавити взаємну роботу модулів;Юрій Андрусяк;07-07-2023 13:47;2,00;100;174 26.06.2023 09:00:00
3892;Улучшение;Отложена;Высокий;АРІ: приведення USER та ADMIN API до станадартів REST;Юрій Андрусяк;03-08-2023 09:00;10,00;100;176 24.07.2023 09:00:00
3504;Улучшение;На тестировании;Высокий;#S20444 Paysys: Интеграция revenuecat.com ;Юрій Андрусяк;22-03-2023 23:31;16,00;100;158 14.11.2022 09:00:00
3120;Улучшение;Отложена;Высокий;#S19101 Paysys: Aval;Юрій Андрусяк;08-05-2023 12:36;10,00;100;""
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20;0,50;100;194 01.04.2024 09:00:00
4671;Улучшение;Новая;Нормальный;Paysys: винести загрузку Paysys_Base з new;Юрій Андрусяк;12-04-2024 11:57;"";100;""
4670;Улучшение;На тестировании;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;12-04-2024 14:50;2,50;100;194 01.04.2024 09:00:00
4669;Улучшение;На тестировании;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;12-04-2024 12:33;1,00;100;194 01.04.2024 09:00:00
4665;Улучшение;На тестировании;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;09-04-2024 10:59;0,50;100;194 01.04.2024 09:00:00
4654;Улучшение;Решена;Нормальный;#S23000 Sms: Turbosms добавити повідомлення, що високий рівень дебагу;Юрій Андрусяк;08-04-2024 15:15;1,00;100;194 01.04.2024 09:00:00
4653;Улучшение;На тестировании;Нормальный;Control::Companies_users: переписати на апі;Юрій Андрусяк;09-04-2024 15:24;3,00;100;194 01.04.2024 09:00:00
4652;Улучшение;На тестировании;Нормальный;#S22977 Osmp: Million(PashaPay) добавити підтримку мультиотримувачів;Юрій Андрусяк;08-04-2024 10:29;2,00;100;194 01.04.2024 09:00:00
4651;Улучшение;На тестировании;Нормальный;Companies_mng: виправити взаємодію з адміністраторами копаній;Юрій Андрусяк;08-04-2024 11:08;3,00;100;194 01.04.2024 09:00:00
4650;Улучшение;На тестировании;Нормальный;Companies_mng: переписати на Api;Юрій Андрусяк;08-04-2024 17:12;5,00;100;194 01.04.2024 09:00:00
4649;Улучшение;На тестировании;Нормальный;#S23002 Paysys: City24  добавить внутреним описанием название контрагента;Юрій Андрусяк;12-04-2024 12:36;1,00;100;194 01.04.2024 09:00:00
4637;Улучшение;Новая;Нормальный;(обговорити) #S21136 ADMIN REST API: отримання всіх вулиць і будинків за районом, всіх будинків за вулицею;Юрій Андрусяк;15-04-2024 09:39;5,00;100;195 15.04.2024 09:00:00
4634;Улучшение;Решена;Нормальный;#S22963 Company: Видалення облікового запису в компанії;Юрій Андрусяк;12-04-2024 12:39;1,00;100;194 01.04.2024 09:00:00
4628;Улучшение;На тестировании;Нормальный;Ureports: мультиколс плагин для Paysys;Юрій Андрусяк;12-04-2024 12:35;6,00;100;194 01.04.2024 09:00:00
4627;Улучшение;На тестировании;Нормальный;Ureports: вынести все плагины в папку Plugins;Юрій Андрусяк;12-04-2024 12:35;2,00;100;194 01.04.2024 09:00:00
4624;Улучшение;На тестировании;Нормальный;Імплементувати API controller-like схему;Юрій Андрусяк;08-04-2024 11:20;5,00;100;194 01.04.2024 09:00:00
4618;Улучшение;На тестировании;Нормальный;Paysys: інтеграція WayForPay;Юрій Андрусяк;29-03-2024 11:06;8,00;100;193 18.03.2024 09:00:00
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35;2,00;100;193 18.03.2024 09:00:00
4605;Улучшение;На тестировании;Нормальный;Переробити dashboard з використанням API, видалити Control::Users_slides;Юрій Андрусяк;16-04-2024 10:38;9,00;100;195 15.04.2024 09:00:00
4603;Улучшение;На тестировании;Нормальный;Mojolicious: актуалізувати модуль під сучасну екосистему;Юрій Андрусяк;29-03-2024 10:34;10,00;100;193 18.03.2024 09:00:00
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52;2,00;100;193 18.03.2024 09:00:00
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16;3,00;100;193 18.03.2024 09:00:00
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53;3,00;100;193 18.03.2024 09:00:00
4587;Улучшение;На тестировании;Нормальный;API:  вийняти та розбити шляхи Paths.pm на модулі;Юрій Андрусяк;21-03-2024 17:52;8,00;100;193 18.03.2024 09:00:00
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37;4,00;100;192 04.03.2024 09:00:00
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56;6,00;100;193 18.03.2024 09:00:00
4579;Ошибка;На тестировании;Нормальный;Sms: поправить размещение шаблонов и описание;Юрій Андрусяк;18-03-2024 14:20;1,00;100;193 18.03.2024 09:00:00
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56;4,00;100;193 18.03.2024 09:00:00
4570;Улучшение;На тестировании;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;12-03-2024 11:27;4,00;100;192 04.03.2024 09:00:00
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04;2,00;100;192 04.03.2024 09:00:00
4566;Улучшение;Новая;Нормальный;#S22481 Оповещение о новых ответах на несколько устройств;Юрій Андрусяк;15-04-2024 09:43;1,00;100;195 15.04.2024 09:00:00
4564;Улучшение;На тестировании;Нормальный;Paysys: Дополнить privat terminal функцией Privat-Invoice;Юрій Андрусяк;15-04-2024 16:17;8,00;100;194 01.04.2024 09:00:00
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16;2,00;100;192 04.03.2024 09:00:00
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37;2,50;100;191 19.02.2024 09:00:00
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56;3,00;100;191 19.02.2024 09:00:00
4534;Улучшение;На тестировании;Нормальный;#S22689 Paysys: CreditAgricole;Юрій Андрусяк;28-02-2024 10:46;18,00;100;191 19.02.2024 09:00:00
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55;1,50;100;191 19.02.2024 09:00:00
4523;Улучшение;На тестировании;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;22-02-2024 10:47;1,00;100;191 19.02.2024 09:00:00
