﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4371;Улучшение;На тестировании;Нормальный;#S22200 Referral: удаление рефералов после определенного количества дней неактивности;Юрій Климюк;05-01-2024 14:43;5,00;100;187 26.12.2023 09:00:00
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00;1,00;100;185 27.11.2023 09:00:00
4362;Улучшение;На тестировании;Нормальный;#S21945 Referral: Кнопка \Видалити\ на реферальних логінах;Юрій Климюк;05-01-2024 16:27;4,00;100;187 26.12.2023 09:00:00
4359;Улучшение;На тестировании;Нормальный;Callcenter: переработать графики статистики звонков;Юрій Климюк;08-12-2023 16:15;6,00;100;185 27.11.2023 09:00:00
4358;Улучшение;На тестировании;Нормальный;Callcenter: обеденить отчеты записи звонков и лог звонков;Юрій Климюк;16-01-2024 16:29;8,00;100;188 08.01.2024 09:00:00
4357;Улучшение;На тестировании;Нормальный;Callcenter: фильтрация по статусам звонков в логе колцентра;Юрій Климюк;05-12-2023 11:15;4,00;100;185 27.11.2023 09:00:00
4356;Улучшение;На тестировании;Нормальный;Callcenter: лог входящих звонков добаить датлизацию;Юрій Климюк;28-12-2023 12:41;4,00;100;187 26.12.2023 09:00:00
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10;1,00;100;186 11.12.2023 09:00:00
4353;Улучшение;На тестировании;Нормальный;S22131 Docs: Генерация переменных DOCS для модуля Abon по ID услуги;Юрій Климюк;30-11-2023 11:26;3,00;100;185 27.11.2023 09:00:00
4351;Улучшение;На тестировании;Нормальный;#S22108 Paysys: Пумб;Юрій Андрусяк;05-01-2024 13:15;8,00;100;187 26.12.2023 09:00:00
4349;Улучшение;На тестировании;Нормальный;Paysys: Portmone обмежування оплати користувача по перевірці ;Юрій Андрусяк;24-11-2023 15:15;2,00;100;184 13.11.2023 09:00:00
4345;Улучшение;На тестировании;Нормальный;Авторизація через соціальні мережі: виправити їх роботу при включеній опції PORTAL_START_PAGE, а також при присутній сесії;Юрій Андрусяк;24-11-2023 13:09;1,00;100;184 13.11.2023 09:00:00
4336;Улучшение;На тестировании;Нормальный;Callcenter: дашборд с последними обработаными номерами;Юрій Климюк;06-12-2023 16:38;4,00;100;185 27.11.2023 09:00:00
4335;Улучшение;Новая;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;"";21-11-2023 17:09;"";100;""
4331;Улучшение;На тестировании;Нормальный;Telegram:  интеграционный тест;Віталій Андрусяк;22-12-2023 15:57;8,00;100;186 11.12.2023 09:00:00
4327;Улучшение;На тестировании;Нормальный;API + Result former: взаємодія (не оформлена до кінця);Віталій Андрусяк;28-03-2024 14:56;6,00;100;188 08.01.2024 09:00:00
4326;Улучшение;На тестировании;Низкий;API: шар сумісності з прямим виконанням;Віталій Андрусяк;28-03-2024 14:55;14,00;100;188 08.01.2024 09:00:00
4321;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load;Віталій Андрусяк;25-01-2024 18:43;3,00;100;189 22.01.2024 09:00:00
4318;Улучшение;На тестировании;Нормальный;API + Portal: повна імплементація;Віталій Андрусяк;26-03-2024 11:40;12,00;100;188 08.01.2024 09:00:00
4317;Улучшение;Новая;Нормальный;API: повна актуалізація і інтеграція;"";19-04-2024 16:33;"";100;""
4316;Улучшение;На тестировании;Нормальный;#S21692 Paysys: p24auto добавить распознавание платежей по компаниям;Юрій Андрусяк;02-02-2024 17:49;7,00;100;187 26.12.2023 09:00:00
4304;Улучшение;На тестировании;Нормальный;Paysys: Xpay виправити зарахування платежів;Юрій Андрусяк;10-11-2023 16:05;1,50;100;183 30.10.2023 09:00:00
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48;3,00;100;184 13.11.2023 09:00:00
4300;Улучшение;Новая;Нормальный;Переробка швидких функцій (не оформлена до кінця);"";10-11-2023 10:43;"";100;""
4298;Улучшение;Новая;Нормальный;Ureports: створення шаблонів на кожен тип повідомлень з веб-інтерфейса (не оформлено);"";10-11-2023 09:43;"";100;""
4290;Улучшение;На тестировании;Нормальный;#S22017 Holdup: виправити вставнолення з любою датою;Юрій Андрусяк;07-11-2023 19:19;2,50;100;183 30.10.2023 09:00:00
4288;Улучшение;На тестировании;Нормальный;Идентификация использования мобильного приложения;Юрій Климюк;17-11-2023 10:26;8,00;100;184 13.11.2023 09:00:00
4284;Улучшение;На тестировании;Нормальный;Paysys: добавити тултіпи під час редагування контрагента при наведенні на поле редагування (не оформлена);Юрій Андрусяк;24-11-2023 15:13;4,00;100;184 13.11.2023 09:00:00
4281;Улучшение;На тестировании;Нормальный;$FORM{API_INFO} Refactoring;Юрій Андрусяк;15-03-2024 16:36;1,00;100;193 18.03.2024 09:00:00
4280;Улучшение;Новая;Нормальный;Nas_control: рефакторинг системы оповещения и рабоыт с ошибками;AsmodeuS Asm;29-12-2023 12:06;5,00;100;190 05.02.2024 09:00:00
4279;Улучшение;Решена;Высокий;postman scheme to abills;Юрій Андрусяк;08-04-2024 16:38;12,00;100;190 05.02.2024 09:00:00
4271;Улучшение;Новая;Нормальный;Api: Mojolicious + Admin interface;Юрій Андрусяк;29-03-2024 15:37;6,00;100;198 27.05.2024 09:00:00
4270;Улучшение;На тестировании;Нормальный;Api: Mojolicious + User interface;Юрій Андрусяк;12-04-2024 11:57;4,00;100;191 19.02.2024 09:00:00
4266;Улучшение;На тестировании;Нормальный;#S21937 Ipay_mp: виправити нарахування платежів через Ipay Checkout;Юрій Андрусяк;27-10-2023 11:12;1,50;100;182 16.10.2023 09:00:00
4262;Улучшение;На тестировании;Нормальный;#S21943 Checkbox ПДВ;Юрій Андрусяк;07-11-2023 14:34;4,00;100;183 30.10.2023 09:00:00
4260;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00;16,00;100;191 19.02.2024 09:00:00
4255;Улучшение;На тестировании;Нормальный;Equipment: equipment_grabber распознование моделей оборудование и заполнение журнала;AsmodeuS Asm;25-10-2023 17:08;5,00;100;182 16.10.2023 09:00:00
4254;Улучшение;На тестировании;Нормальный;Equipment: автораспознавание моделей оборудования;AsmodeuS Asm;24-10-2023 12:24;3,00;100;183 30.10.2023 09:00:00
4241;Улучшение;Новая;Нормальный;Покращена підтримка інформаційних полів в API (не оформлена до кінця);"";17-10-2023 16:20;"";100;""
4240;Улучшение;На тестировании;Нормальный;Додати підтримку user_chg_pi в API /user/config;Юрій Андрусяк;08-12-2023 14:43;2,00;100;185 27.11.2023 09:00:00
4233;Улучшение;На тестировании;Нормальный;Paysys: відмовитись від взаємодії з таблицею config для отримання налаштувань;Юрій Андрусяк;01-03-2024 15:24;8,00;100;191 19.02.2024 09:00:00
4232;Улучшение;На тестировании;Нормальный;Upay: добавити підтримку пошуку користувача (виконано позаурочний час в понеділок 16.10);Юрій Андрусяк;16-10-2023 15:56;3,00;100;182 16.10.2023 09:00:00
4231;Улучшение;На тестировании;Нормальный;Paysys: під час видалення платіжної системи, очищення не відбувається в таблиці config;Юрій Андрусяк;22-12-2023 11:40;2,00;100;186 11.12.2023 09:00:00
4228;Улучшение;На тестировании;Нормальный;Api: функция ротации логов;Юрій Климюк;18-10-2023 15:58;4,00;100;182 16.10.2023 09:00:00
4227;Улучшение;Новая;Нормальный;Демонтаж завантаження модулів в fl (admin) (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
4225;Улучшение;На тестировании;Нормальный;Paysys: Upay пуста відповідь під час помилки оплати;Юрій Андрусяк;13-10-2023 13:04;2,00;100;181 02.10.2023 09:00:00
4224;Улучшение;На тестировании;Нормальный;Paysys: Click не проходить тести (виконано позаурочний час);Юрій Андрусяк;13-10-2023 12:31;3,00;100;181 02.10.2023 09:00:00
4223;Улучшение;На тестировании;Нормальный;Paysys: Payme не проходить тести;Юрій Андрусяк;13-10-2023 12:26;2,50;100;181 02.10.2023 09:00:00
4222;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з cgi-bin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:23;"";100;""
4221;Улучшение;Новая;Нормальный;Допоміжний верхній банер на головній сторінці (не оформлена);"";12-10-2023 18:59;"";100;""
4220;Улучшение;Новая;Нормальный;Швидкий звіт новин в білінгу (не оформлена);"";13-10-2023 16:05;"";100;""
4219;Улучшение;Новая;Нормальный;Визначена плитка швидкого звіту (не оформлена до кінця);"";12-10-2023 17:33;"";100;""
4218;Улучшение;Новая;Нормальный;Асинхронні швидкі звіти (не оформлена до кінця);"";12-10-2023 17:26;"";100;""
4198;Улучшение;Отложена;Низкий;Crm: Возможность прикрепить фото к действию с потенциальным клиентом;Юрій Климюк;16-01-2024 16:33;4,00;100;188 08.01.2024 09:00:00
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52;5,00;100;182 16.10.2023 09:00:00
4189;Улучшение;На тестировании;Нормальный;Abon: вносить информацию с внешней обработки в сервис который активируется;Юрій Климюк;13-10-2023 17:27;4,00;100;181 02.10.2023 09:00:00
4172;Улучшение;Новая;Нормальный;Abills + mongo шардінг авторизації;"";04-10-2023 12:42;10,00;100;""
4168;Улучшение;На тестировании;Нормальный;Paysys: відправка листа з повідомленням про платіж шаблоном (виконано позаурочний час);Юрій Андрусяк;06-10-2023 11:56;1,50;100;181 02.10.2023 09:00:00
4166;Улучшение;На тестировании;Нормальный;Ureports: отдельные шаблоны на каждый тип сообщений;AsmodeuS Asm;02-10-2023 12:47;2,00;100;181 02.10.2023 09:00:00
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48;6,00;100;181 02.10.2023 09:00:00
4151;Улучшение;На тестировании;Нормальный;#S21761 update.pl автоматическое добавление недостающих таблиц при обновлении;Юрій Андрусяк;27-09-2023 11:50;1,00;100;180 18.09.2023 09:00:00
4144;Улучшение;Новая;Нормальный;Тест скорости выполнения веб интерфейсов;"";25-09-2023 11:47;"";100;""
4142;Улучшение;Новая;Нормальный;rlm_perl  убрать зависимость с модулем Nas;AsmodeuS Asm;15-04-2024 09:51;6,00;100;195 15.04.2024 09:00:00
4141;Улучшение;Новая;Нормальный;Конфігурація послідовності полів в різалт формері таблиці;"";22-09-2023 17:26;"";100;""
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12;2,00;100;180 18.09.2023 09:00:00
4128;Улучшение;На тестировании;Нормальный;API: мультизапити;Юрій Андрусяк;02-10-2023 14:57;12,00;100;180 18.09.2023 09:00:00
4122;Улучшение;На тестировании;Срочный;#S21685 API: дополнительные договора;Юрій Андрусяк;19-10-2023 14:23;8,00;100;182 16.10.2023 09:00:00
4115;Улучшение;На тестировании;Нормальный;#S21572 Squid+Radius;AsmodeuS Asm;17-09-2023 19:29;4,00;100;180 18.09.2023 09:00:00
4100;Улучшение;На тестировании;Нормальный;Portal: добавление медиафайлов;Віталій Андрусяк;11-10-2023 15:35;6,00;100;181 02.10.2023 09:00:00
4097;Улучшение;На тестировании;Нормальный;ADMIN Api: добавлення списання - унфікація з логікою в адмін панелі;Юрій Андрусяк;27-09-2023 11:47;3,00;100;180 18.09.2023 09:00:00
4095;Улучшение;На тестировании;Нормальный;Уніфікація логіки перевірки наявності кредиту;AsmodeuS Asm;01-09-2023 18:04;2,00;100;178 21.08.2023 09:00:00
4090;Улучшение;На тестировании;Нормальный;Paysys: ApplePay зарахування платежу з зашифрованим і розшифрованим токеном;Юрій Андрусяк;18-08-2023 10:16;2,00;100;177 07.08.2023 09:00:00
4089;Улучшение;На тестировании;Нормальный;#S21577 Paysys: Easypay merchant api добавити можливість зарахування зовнішніх платежів;Юрій Андрусяк;18-08-2023 08:57;2,00;100;177 07.08.2023 09:00:00
4088;Улучшение;Новая;Нормальный;#S21593 Інформаційні поля для адміністраторів(співробітників);"";17-08-2023 14:58;"";100;""
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01;6,00;100;177 07.08.2023 09:00:00
4084;Улучшение;На тестировании;Нормальный;#S21535 Партиціонування: api_log;Юрій Андрусяк;28-08-2023 14:31;2,00;100;178 21.08.2023 09:00:00
4079;Улучшение;На тестировании;Нормальный;Paysys: ApplePay добавити підтримку декриптингу токену;Юрій Андрусяк;03-08-2023 12:15;10,00;100;176 24.07.2023 09:00:00
4072;Улучшение;На тестировании;Нормальный;Push: під час надсилання токену перевіряти валідність токену;Юрій Андрусяк;27-07-2023 10:20;1,50;100;176 24.07.2023 09:00:00
4071;Улучшение;На тестировании;Высокий;Ureports:  плагин оповещения пользователей мобыльных устройств о регистрации;Юрій Андрусяк;09-08-2023 10:26;4,00;100;177 07.08.2023 09:00:00
4070;Улучшение;На тестировании;Нормальный;#S21173 Paysys: xpay;Юрій Андрусяк;12-09-2023 15:13;8,00;100;178 21.08.2023 09:00:00
4068;Улучшение;Новая;Нормальный;Equipment: CData получение данных о портах через OID индекса;"";25-07-2023 16:22;4,00;100;""
4061;Улучшение;На тестировании;Нормальный;Push: добавити можливість зберігати токен користувача з більше одного типу пристроя;Юрій Андрусяк;27-07-2023 10:36;3,00;100;176 24.07.2023 09:00:00
4058;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43;20,00;100;178 21.08.2023 09:00:00
4057;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити підтримку оплати через Apple Pay;Юрій Андрусяк;21-07-2023 11:56;3,00;100;175 10.07.2023 09:00:00
4056;Улучшение;На тестировании;Нормальный;Equipment: добавити параметр ALERT для плагіна equipment_pon;Юрій Климюк;20-07-2023 18:25;1,00;100;175 10.07.2023 09:00:00
4052;Улучшение;На тестировании;Нормальный;#S21466 Equipment:  груповое удаление устаревших ону;Юрій Климюк;31-07-2023 17:46;3,00;100;176 24.07.2023 09:00:00
4040;Улучшение;Новая;Нормальный;Abills::Misc: винесення ізольованих функцій;AsmodeuS Asm;29-12-2023 12:04;4,00;100;190 05.02.2024 09:00:00
4039;Улучшение;На тестировании;Нормальный;Оптимізація: забирання FindBin з безпосереднього ядра;Віталій Андрусяк;24-07-2023 15:48;2,00;100;176 24.07.2023 09:00:00
4038;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження темплейтів;Віталій Андрусяк;24-07-2023 15:52;3,00;100;176 24.07.2023 09:00:00
4037;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження лянгу;Віталій Андрусяк;24-07-2023 15:54;3,00;100;176 24.07.2023 09:00:00
4035;Улучшение;На тестировании;Нормальный;Push: добавити billd плагін для очищення токенів;Юрій Андрусяк;04-08-2023 11:08;4,00;100;176 24.07.2023 09:00:00
4034;Улучшение;На тестировании;Нормальный;FCM: міграція з протоколу HTTP на HTTP1 (розрахувати час);Юрій Андрусяк;18-08-2023 08:51;5,00;100;177 07.08.2023 09:00:00
4017;Улучшение;Новая;Нормальный;Новий Telegram Bot (задача не оформлена) (трудозатрати не визначено);"";07-07-2023 14:40;"";100;""
4016;Улучшение;На тестировании;Нормальный;#S21394 Paysys: P24Auto виправити дублікати Абанку;Юрій Андрусяк;07-07-2023 14:28;1,00;100;174 26.06.2023 09:00:00
4015;Улучшение;На тестировании;Нормальный;#S21012 Paysys: Abank виправити повернення номеру телефона;Юрій Андрусяк;07-07-2023 13:52;1,00;100;176 24.07.2023 09:00:00
4014;Улучшение;На тестировании;Высокий;Paysys: Liqpay та Privat_terminal добавити взаємну роботу модулів;Юрій Андрусяк;07-07-2023 13:47;2,00;100;174 26.06.2023 09:00:00
4012;Улучшение;На тестировании;Нормальный;Config: додати окремий тип мультимультиданих;Віталій Андрусяк;20-07-2023 12:19;3,00;100;175 10.07.2023 09:00:00
4011;Улучшение;На тестировании;Нормальный;Inventory: звіт по даним inventory_log;Віталій Андрусяк;17-11-2023 13:25;4,00;100;176 24.07.2023 09:00:00
4006;Улучшение;На тестировании;Нормальный;#S21340 Abon: выдача IP  адресов c NEXT_POOL опцией;Юрій Климюк;13-07-2023 15:11;5,00;100;175 10.07.2023 09:00:00
4004;Улучшение;На тестировании;Нормальный;Config: логування;Віталій Андрусяк;01-08-2023 15:25;4,00;100;176 24.07.2023 09:00:00
3994;Улучшение;Новая;Нормальный;#S21358 Equipment: автозаполнение поле коментарий с поля ifAliase;"";30-06-2023 12:15;"";100;""
3986;Улучшение;Новая;Нормальный;#S21322 Juniper MX гостевой адрес ipv6;"";26-06-2023 17:26;"";100;""
3973;Улучшение;На тестировании;Нормальный;Bonus: тестування модуля;Юрій Андрусяк;23-06-2023 12:32;2,00;100;173 12.06.2023 09:00:00
3972;Улучшение;На тестировании;Нормальный;Paysys City24: добавити можливість відміни оплати ;Юрій Андрусяк;23-06-2023 12:06;3,00;100;173 12.06.2023 09:00:00
3967;Улучшение;Новая;Нормальный;Config: актуалізувати інформацію (трудозатрати не визначено);Віктор Дудаль;18-03-2024 15:27;4,00;100;196 29.04.2024 09:00:00
3966;Улучшение;На тестировании;Нормальный;Config: переписати документацію;Віталій Андрусяк;20-07-2023 16:46;4,00;100;175 10.07.2023 09:00:00
3965;Улучшение;На тестировании;Нормальный;Config: Імплементувати виведення опису змінної з нашої документації;Віталій Андрусяк;10-08-2023 15:59;7,00;100;177 07.08.2023 09:00:00
3963;Улучшение;На тестировании;Нормальный;Config: зробити позначку дублікації або наявності змінної ;Віталій Андрусяк;04-07-2023 10:14;4,00;100;174 26.06.2023 09:00:00
3961;Улучшение;На тестировании;Нормальный;Config: ввести валідацію параметрів через Regexp;Віталій Андрусяк;20-07-2023 16:54;4,00;100;174 26.06.2023 09:00:00
3959;Улучшение;Новая;Нормальный;Config: переробка і актуалізація модуля;Віталій Андрусяк;20-11-2023 12:26;12,00;100;174 26.06.2023 09:00:00
3949;Улучшение;Новая;Нормальный;CRM: створити віджет для роботи з (потенційним) клієнтом (трудозатрати не визначено);"";16-06-2023 16:17;"";100;""
3934;Улучшение;На тестировании;Нормальный;#S21078 User_portal: время завершения всех сервисов в портале абонента;AsmodeuS Asm;16-12-2023 12:26;5,00;100;186 11.12.2023 09:00:00
3915;Улучшение;Новая;Нормальный;Створити і опублікувати ABillS SDK (задача повністю не сформована) (трудозатрати не визначено);"";01-06-2023 09:53;"";100;""
3913;Улучшение;На тестировании;Нормальный;Paysys:  лимит пополнения для контрагента и переключение на следующего;Юрій Андрусяк;23-06-2023 15:39;11,00;100;173 12.06.2023 09:00:00
3898;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити помилку в формуванні описа в платежі;Юрій Андрусяк;26-05-2023 11:40;5,00;100;171 15.05.2023 09:00:00
3897;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити розрахування комісії для оплати;Юрій Андрусяк;26-05-2023 11:31;5,00;100;171 15.05.2023 09:00:00
3892;Улучшение;Отложена;Высокий;АРІ: приведення USER та ADMIN API до станадартів REST;Юрій Андрусяк;03-08-2023 09:00;10,00;100;176 24.07.2023 09:00:00
3886;Улучшение;Новая;Нормальный;Створення словника валют та можливістю вибора валюти (дооформити);"";06-07-2023 16:31;"";100;""
3879;Улучшение;Новая;Нормальный;#S21125 Equipment: Change ONU description via web;"";15-05-2023 16:51;"";100;""
3877;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з admin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
3876;Улучшение;Новая;Нормальный;Обернути централізований виклик функцій для виводу помилок (трудозатрати не визначено);"";13-05-2023 21:38;"";100;""
3872;Улучшение;На тестировании;Нормальный;#S21119 Equipment: MAC log  игнорировать магистральные порты;Юрій Климюк;12-03-2024 17:57;5,00;100;192 04.03.2024 09:00:00
3869;Улучшение;На тестировании;Нормальный;Paysys: Monobank добавити можливість відмини платежу;Юрій Андрусяк;11-05-2023 20:05;2,00;100;170 02.05.2023 09:00:00
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05;6,00;100;171 15.05.2023 09:00:00
3860;Улучшение;На тестировании;Нормальный;Централізований словник помилок API та модернізована вибірка;Юрій Андрусяк;02-02-2024 17:57;10,00;100;182 16.10.2023 09:00:00
3852;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;15-04-2024 09:54;16,00;100;195 15.04.2024 09:00:00
3850;Улучшение;На тестировании;Нормальный;#S21080 Paysys: Monobank добавити підтримку комісії платежу;Юрій Андрусяк;22-12-2023 00:44;0,50;100;170 02.05.2023 09:00:00
3845;Улучшение;Новая;Нормальный;#S21068 Шаблон универсального поиска;"";03-05-2023 21:24;"";100;""
3844;Улучшение;Новая;Нормальный;#S21069 Настраиваемая шапка информации по пользователю;AsmodeuS Asm;15-04-2024 09:57;"";100;195 15.04.2024 09:00:00
3836;Улучшение;Отложена;Нормальный;Міграція lang на JSON;"";09-05-2023 14:59;"";100;""
3831;Улучшение;На тестировании;Нормальный;Paysys: Portmone виправлення повернення помилки;Юрій Андрусяк;28-04-2023 14:18;1,00;100;169 17.04.2023 09:00:00
3830;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal осучаснення протоколу;Юрій Андрусяк;28-04-2023 13:56;1,50;100;169 17.04.2023 09:00:00
3829;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування бонусів через кабінет користувача;Юрій Андрусяк;07-05-2023 15:35;2,00;100;169 17.04.2023 09:00:00
3827;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування того ж самого платежу;Юрій Андрусяк;07-05-2023 15:35;5,00;100;169 17.04.2023 09:00:00
3823;Улучшение;На тестировании;Нормальный;#S21037 Paysys: Переключение на другой тариф при поступлении оплаты (не cron);Юрій Андрусяк;26-04-2023 14:13;4,00;100;169 17.04.2023 09:00:00
3821;Улучшение;На тестировании;Нормальный;#S20937 Paysys: Переключення тарифу після оплати;Юрій Андрусяк;25-04-2023 20:56;2,00;100;169 17.04.2023 09:00:00
3820;Улучшение;Решена;Нормальный;Docs: Генерация PDF - добавить тариф, стоимость и МАС в генерацию документов;Юрій Климюк;12-04-2024 14:01;3,00;100;169 17.04.2023 09:00:00
3819;Улучшение;На тестировании;Нормальный;Оптимізація завантаження мови;Віталій Андрусяк;25-04-2023 15:57;2,00;100;169 17.04.2023 09:00:00
3814;Улучшение;На тестировании;Нормальный;Equipment: перенести функцию  equipment_search в Equipment::Base;Юрій Климюк;18-05-2023 14:04;3,00;100;169 17.04.2023 09:00:00
3812;Улучшение;Новая;Нормальный;API: Редагування та актуалізація User API (визначення трудозатрати);Юрій Андрусяк;07-07-2023 11:44;"";100;169 17.04.2023 09:00:00
3797;Улучшение;Решена;Нормальный;Api: postman templates;Юрій Андрусяк;08-04-2024 16:28;12,00;100;171 15.05.2023 09:00:00
3796;Улучшение;На тестировании;Нормальный;decamilize + camilize  вынести в отдельный файл;Юрій Андрусяк;18-04-2023 16:31;2,00;100;169 17.04.2023 09:00:00
3792;Улучшение;В работе;Нормальный;API: user api refactoring;Юрій Андрусяк;12-05-2023 16:03;24,00;100;170 02.05.2023 09:00:00
3789;Улучшение;На тестировании;Нормальный;Api: добавити декамілізацію вкладених хешів;Юрій Андрусяк;14-04-2023 10:41;1,50;100;168 03.04.2023 09:00:00
3782;Улучшение;На тестировании;Нормальный;Покращення продуктивності;Віталій Андрусяк;13-04-2023 13:38;4,00;100;168 03.04.2023 09:00:00
3779;Улучшение;Новая;Нормальный;Turbo: переписать микротик с поддержкой RADIUS CoA;"";13-04-2023 11:50;5,00;100;""
3776;Улучшение;На тестировании;Нормальный;#S20961 [API] Userside <-> Abills  опция выгрузки только адресов с абонентами;Юрій Климюк;12-04-2023 13:09;"";100;168 03.04.2023 09:00:00
3774;Улучшение;Отложена;Нормальный;API: Створення нових шляхів модуля Iptv в Admin API;Юрій Андрусяк;07-07-2023 14:37;10,00;100;175 10.07.2023 09:00:00
3773;Улучшение;На тестировании;Нормальный;Inventory:  статистика оборудования;Віталій Андрусяк;04-08-2023 15:07;12,00;100;176 24.07.2023 09:00:00
3765;Улучшение;На тестировании;Нормальный;update.pl  информация о доступных модулях;AsmodeuS Asm;28-04-2023 11:40;6,00;100;169 17.04.2023 09:00:00
3759;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08;9,00;100;169 17.04.2023 09:00:00
3758;Улучшение;На тестировании;Нормальный;#S20393 Быстрый отчет последнего списания;Юрій Климюк;10-04-2023 17:07;8,00;100;168 03.04.2023 09:00:00
3753;Улучшение;На тестировании;Нормальный;#S20936 billd: Статус интернет услуги + действия при достижении лимита по трафику.;Юрій Климюк;13-04-2023 11:26;3,00;100;168 03.04.2023 09:00:00
3750;Улучшение;На тестировании;Нормальный;API Msgs: поддержка загрузки файлов (доописати і деталізувати задачу);Юрій Андрусяк;11-09-2023 12:22;8,00;100;176 24.07.2023 09:00:00
3746;Улучшение;На тестировании;Нормальный;Auth: Apple добавити підтримку мультисервісів;Юрій Андрусяк;31-03-2023 13:10;1,00;100;167 20.03.2023 09:00:00
3744;Улучшение;На тестировании;Нормальный;Paysys: аналізатор логів;Юрій Андрусяк;31-03-2023 13:04;4,00;100;167 20.03.2023 09:00:00
3738;Улучшение;На тестировании;Нормальный;#S20892 Paysys: Portmone автоматичне рознесення платежу з кабінету користувача;Юрій Андрусяк;29-03-2023 12:46;4,00;100;167 20.03.2023 09:00:00
3736;Улучшение;На тестировании;Нормальный;#S20917 OAuth: Реализовать мерж пользователей при авторизации соц сетями;Юрій Андрусяк;28-03-2023 23:27;1,50;100;167 20.03.2023 09:00:00
3725;Улучшение;Отложена;Нормальный;#S20884 Bonus: система купонов;"";18-08-2023 15:18;"";100;""
3723;Улучшение;Решена;Нормальный;Binotel: видеопрезентации;Юрій Климюк;05-04-2024 14:43;15,00;100;167 20.03.2023 09:00:00
3712;Улучшение;На тестировании;Нормальный;Dev: использование string eval;Юрій Андрусяк;29-03-2023 18:19;1,00;100;167 20.03.2023 09:00:00
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02;6,00;100;168 03.04.2023 09:00:00
3699;Улучшение;На тестировании;Нормальный;Voip: добавити та виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:44;1,00;100;165 20.02.2023 09:00:00
3693;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34;12,00;100;""
3692;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06;10,00;100;167 20.03.2023 09:00:00
3681;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57;16,00;100;168 03.04.2023 09:00:00
3675;Улучшение;На тестировании;Нормальный;#S20707 API: User API Docs;Юрій Андрусяк;19-03-2024 14:59;6,00;100;192 04.03.2024 09:00:00
3674;Улучшение;Новая;Нормальный;#S20707 API: ADMIN API Docs ;"";13-02-2023 11:13;"";100;""
3654;Улучшение;На тестировании;Нормальный;#S20675 ADMIN RESTful JSON API Компании;Юрій Андрусяк;08-04-2024 11:06;14,00;100;194 01.04.2024 09:00:00
3651;Улучшение;Новая;Нормальный;Equipment: BDCOM время работы и причина разрыва ONU;"";31-01-2023 11:09;4,00;100;""
