﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4744;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load виправити за умовчанням загрузку англійської мови;Юрій Андрусяк;02-05-2024 14:17;2,00;100;196 29.04.2024 09:00:00
4741;Улучшение;На тестировании;Нормальный;Paysys: переглянути таблиці, які знаходяться в Paysys.sql;Юрій Андрусяк;03-05-2024 16:20;2,00;100;196 29.04.2024 09:00:00
4738;Улучшение;На тестировании;Нормальный;#S22985 Internet: поправити Поле Статус Дата в Пошук>Internet+;Vasyl Pasichnyk;02-05-2024 11:46;2,00;100;196 29.04.2024 09:00:00
4735;Улучшение;На тестировании;Нормальный;Maps: Улучшен поиск на карте;Vasyl Pasichnyk;03-05-2024 12:48;2,00;100;196 29.04.2024 09:00:00
4721;Улучшение;На тестировании;Нормальный;#S23125 HOLDUP:  при включенном приостановлении отображать дату до какой оно будет действовать;Юрій Андрусяк;29-04-2024 16:32;2,00;100;196 29.04.2024 09:00:00
4711;Улучшение;На тестировании;Нормальный;#S19697 Zabbix: НОвый формат переменной перехода;AsmodeuS Asm;23-04-2024 16:51;2,00;100;195 15.04.2024 09:00:00
4710;Улучшение;На тестировании;Нормальный;"S23037 Msgs: добавити новий статус ""Всі, крім закритих""";Юрій Климюк;29-04-2024 10:58;2,00;100;196 29.04.2024 09:00:00
4708;Ошибка;Решена;Нормальный;Employees: проверить/исправить дерево подчинения должностей;Юрій Климюк;25-04-2024 11:08;2,00;100;195 15.04.2024 09:00:00
4700;Улучшение;На тестировании;Нормальный;Docs:  добавить шаблон сообщения для отправки счетов через Viber;Юрій Климюк;26-04-2024 13:12;2,00;100;195 15.04.2024 09:00:00
4697;Улучшение;На тестировании;Нормальный;Abon: перевести API на controller схему;Віталій Андрусяк;19-04-2024 16:33;2,00;100;195 15.04.2024 09:00:00
4693;Улучшение;На тестировании;Нормальный;#S23074 Запоминать в куки отключение левого меню;Віталій Андрусяк;03-05-2024 10:30;2,00;100;196 29.04.2024 09:00:00
4687;Ошибка;Решена;Нормальный;Info: смена типа поля comment_id в таблице info_info;Юрій Климюк;19-04-2024 12:17;2,00;100;195 15.04.2024 09:00:00
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42;2,00;100;""
4672;Улучшение;На тестировании;Нормальный;API Swagger: генерувати нативні components з модулів;Віталій Андрусяк;23-04-2024 17:27;2,00;100;195 15.04.2024 09:00:00
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38;2,00;100;194 01.04.2024 09:00:00
4652;Улучшение;На тестировании;Нормальный;#S22977 Osmp: Million(PashaPay) добавити підтримку мультиотримувачів;Юрій Андрусяк;08-04-2024 10:29;2,00;100;194 01.04.2024 09:00:00
4639;Улучшение;Решена;Нормальный;Payments: сделать мультиселект типов оплаты;Юрій Климюк;10-04-2024 14:39;2,00;100;194 01.04.2024 09:00:00
4630;Ошибка;Решена;Нормальный;Payments: После выбора даты и присутвия фильтра переход по датам идет без фильтров;Юрій Климюк;05-04-2024 12:31;2,00;100;194 01.04.2024 09:00:00
4629;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39;2,00;100;194 01.04.2024 09:00:00
4627;Улучшение;На тестировании;Нормальный;Ureports: вынести все плагины в папку Plugins;Юрій Андрусяк;12-04-2024 12:35;2,00;100;194 01.04.2024 09:00:00
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35;2,00;100;193 18.03.2024 09:00:00
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00;2,00;100;193 18.03.2024 09:00:00
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52;2,00;100;193 18.03.2024 09:00:00
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04;2,00;100;192 04.03.2024 09:00:00
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16;2,00;100;192 04.03.2024 09:00:00
4511;Ошибка;На тестировании;Нормальный;S22661 Docs: Исправление дополнительных параметров в генерацию доп. договоров для ЛК;Юрій Климюк;14-02-2024 16:41;2,00;100;190 05.02.2024 09:00:00
4509;Улучшение;На тестировании;Нормальный;Docs: Удалять оплату по счету при удалении счета;Юрій Климюк;19-02-2024 19:04;2,00;100;191 19.02.2024 09:00:00
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16;2,00;100;190 05.02.2024 09:00:00
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31;2,00;100;188 08.01.2024 09:00:00
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21;2,00;100;190 05.02.2024 09:00:00
4388;Улучшение;Решена;Нормальный;#S22246 Equipment: Скорость порта  абонента;Юрій Климюк;18-04-2024 17:40;2,00;100;195 15.04.2024 09:00:00
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10;2,00;100;""
4349;Улучшение;На тестировании;Нормальный;Paysys: Portmone обмежування оплати користувача по перевірці ;Юрій Андрусяк;24-11-2023 15:15;2,00;100;184 13.11.2023 09:00:00
4340;Ошибка;Решена;Нормальный;S22102 Rwizard: исправить SQL запрос для быстрого отчета;Юрій Климюк;03-05-2024 16:30;2,00;100;184 13.11.2023 09:00:00
4258;Ошибка;На тестировании;Нормальный;S21940 Internet: исправить выдачу существующего IP через internet_static_ip.pl;Юрій Климюк;24-10-2023 19:02;2,00;100;182 16.10.2023 09:00:00
4240;Улучшение;На тестировании;Нормальный;Додати підтримку user_chg_pi в API /user/config;Юрій Андрусяк;08-12-2023 14:43;2,00;100;185 27.11.2023 09:00:00
4231;Улучшение;На тестировании;Нормальный;Paysys: під час видалення платіжної системи, очищення не відбувається в таблиці config;Юрій Андрусяк;22-12-2023 11:40;2,00;100;186 11.12.2023 09:00:00
4225;Улучшение;На тестировании;Нормальный;Paysys: Upay пуста відповідь під час помилки оплати;Юрій Андрусяк;13-10-2023 13:04;2,00;100;181 02.10.2023 09:00:00
4166;Улучшение;На тестировании;Нормальный;Ureports: отдельные шаблоны на каждый тип сообщений;AsmodeuS Asm;02-10-2023 12:47;2,00;100;181 02.10.2023 09:00:00
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12;2,00;100;180 18.09.2023 09:00:00
4095;Улучшение;На тестировании;Нормальный;Уніфікація логіки перевірки наявності кредиту;AsmodeuS Asm;01-09-2023 18:04;2,00;100;178 21.08.2023 09:00:00
4093;Ошибка;Решена;Нормальный;S21469 Docs: виправити передачу змінних в PDF для docs_invoice;Юрій Климюк;30-04-2024 16:28;2,00;100;178 21.08.2023 09:00:00
4090;Улучшение;На тестировании;Нормальный;Paysys: ApplePay зарахування платежу з зашифрованим і розшифрованим токеном;Юрій Андрусяк;18-08-2023 10:16;2,00;100;177 07.08.2023 09:00:00
4089;Улучшение;На тестировании;Нормальный;#S21577 Paysys: Easypay merchant api добавити можливість зарахування зовнішніх платежів;Юрій Андрусяк;18-08-2023 08:57;2,00;100;177 07.08.2023 09:00:00
4084;Улучшение;На тестировании;Нормальный;#S21535 Партиціонування: api_log;Юрій Андрусяк;28-08-2023 14:31;2,00;100;178 21.08.2023 09:00:00
4039;Улучшение;На тестировании;Нормальный;Оптимізація: забирання FindBin з безпосереднього ядра;Віталій Андрусяк;24-07-2023 15:48;2,00;100;176 24.07.2023 09:00:00
3973;Улучшение;На тестировании;Нормальный;Bonus: тестування модуля;Юрій Андрусяк;23-06-2023 12:32;2,00;100;173 12.06.2023 09:00:00
3873;Ошибка;На тестировании;Нормальный;Paysys: P24Auto добавити підтримку отримання транзакції в новому форматі;Юрій Андрусяк;12-05-2023 16:04;2,00;100;170 02.05.2023 09:00:00
3869;Улучшение;На тестировании;Нормальный;Paysys: Monobank добавити можливість відмини платежу;Юрій Андрусяк;11-05-2023 20:05;2,00;100;170 02.05.2023 09:00:00
3829;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування бонусів через кабінет користувача;Юрій Андрусяк;07-05-2023 15:35;2,00;100;169 17.04.2023 09:00:00
3821;Улучшение;На тестировании;Нормальный;#S20937 Paysys: Переключення тарифу після оплати;Юрій Андрусяк;25-04-2023 20:56;2,00;100;169 17.04.2023 09:00:00
3819;Улучшение;На тестировании;Нормальный;Оптимізація завантаження мови;Віталій Андрусяк;25-04-2023 15:57;2,00;100;169 17.04.2023 09:00:00
3796;Улучшение;На тестировании;Нормальный;decamilize + camilize  вынести в отдельный файл;Юрій Андрусяк;18-04-2023 16:31;2,00;100;169 17.04.2023 09:00:00
3728;Поддержка;Решена;Нормальный;#S20880 Mail: pagination в таблиці аліасів;Віталій Андрусяк;05-04-2024 15:00;2,00;100;167 20.03.2023 09:00:00
3584;Ошибка;Решена;Нормальный;#S20598 Docs: нульовий податок;Віталій Андрусяк;11-04-2024 12:44;2,00;100;162 09.01.2023 09:00:00
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37;2,00;100;168 03.04.2023 09:00:00
2955;Улучшение;На тестировании;Нормальный;Equipment: huawai  информация по платам расширения;Віталій Андрусяк;28-03-2023 21:37;2,00;100;167 20.03.2023 09:00:00
1622;Улучшение;Новая;Нормальный;#S11843 Быстрые функции;AsmodeuS Asm;06-09-2021 09:54;2,00;100;127 06.09.2021 09:00:00
735;Улучшение;Решена;Нормальный;Форма нового сотрудника на демо;Станислав Катеренчук;10-04-2024 17:39;2,00;100;189 22.01.2024 09:00:00
504;Улучшение;Отложена;Нормальный;NAS. Возможность перезагрузки.;"";25-11-2019 10:13;2,00;100;""
500;Улучшение;Новая;Нормальный;!!! HTML Таблицы;"";12-07-2021 09:55;2,00;100;""
4541;Ошибка;На тестировании;Низкий;S22679 Docs: исправить переход подписи документа при одновременной генерации;Юрій Климюк;03-05-2024 16:50;2,00;100;196 29.04.2024 09:00:00
4752;Ошибка;На тестировании;Нормальный;Paysys: Liqpay IP  платежной системы в логе (проблема на рівні dbcore);Юрій Андрусяк;03-05-2024 11:04;2,50;100;196 29.04.2024 09:00:00
4670;Улучшение;Решена;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;24-04-2024 17:36;2,50;100;194 01.04.2024 09:00:00
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37;2,50;100;191 19.02.2024 09:00:00
4290;Улучшение;На тестировании;Нормальный;#S22017 Holdup: виправити вставнолення з любою датою;Юрій Андрусяк;07-11-2023 19:19;2,50;100;183 30.10.2023 09:00:00
4223;Улучшение;На тестировании;Нормальный;Paysys: Payme не проходить тести;Юрій Андрусяк;13-10-2023 12:26;2,50;100;181 02.10.2023 09:00:00
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48;3,00;100;184 13.11.2023 09:00:00
2207;Улучшение;Отложена;Высокий;Equipment: добавить типы портов оборудования;Андрей  Собчинский;06-09-2021 09:54;3,00;100;127 06.09.2021 09:00:00
4761;Улучшение;На тестировании;Нормальный;Добавити можливість слухати зміни на об'єкті через функцію tie;Юрій Андрусяк;07-05-2024 13:01;3,00;100;196 29.04.2024 09:00:00
4749;Улучшение;Новая;Нормальный;#S23147 Альтенативное название улиц в скобках;Vasyl Pasichnyk;30-04-2024 16:36;3,00;100;197 13.05.2024 09:00:00
4723;Улучшение;На тестировании;Нормальный;#S23127 EasyPay: відображення рекомендованої суми поповнення в терміналах і на сайті;Юрій Андрусяк;30-04-2024 12:43;3,00;100;196 29.04.2024 09:00:00
4720;Ошибка;На тестировании;Нормальный;S23106 Internet: виправити сортування по порту в списку користувачів;Юрій Климюк;25-04-2024 16:22;3,00;100;195 15.04.2024 09:00:00
4716;Улучшение;На тестировании;Нормальный;Пошук дублікатів lang;Віталій Андрусяк;03-05-2024 16:21;3,00;100;196 29.04.2024 09:00:00
4702;Улучшение;Новая;Нормальный;update.pl  самообновление з сайта;"";19-04-2024 16:23;3,00;100;""
4699;Улучшение;Новая;Нормальный;HOLDUP_ALL:  активация приостановленной услуги с личного кабинета;"";19-04-2024 12:50;3,00;100;""
4698;Улучшение;На тестировании;Нормальный;Abon: перевести форму тарифів на API;Віталій Андрусяк;19-04-2024 16:29;3,00;100;195 15.04.2024 09:00:00
4684;Улучшение;Новая;Нормальный;#S23066 Internet: выбор свободного CVLAN ;Vasyl Pasichnyk;26-04-2024 16:20;3,00;100;196 29.04.2024 09:00:00
4668;Улучшение;На тестировании;Нормальный;Multidoms: Актуализация работы модуля;Юрій Андрусяк;19-04-2024 14:34;3,00;100;195 15.04.2024 09:00:00
4653;Улучшение;На тестировании;Нормальный;Control::Companies_users: переписати на апі;Юрій Андрусяк;09-04-2024 15:24;3,00;100;194 01.04.2024 09:00:00
4651;Улучшение;На тестировании;Нормальный;Companies_mng: виправити взаємодію з адміністраторами копаній;Юрій Андрусяк;08-04-2024 11:08;3,00;100;194 01.04.2024 09:00:00
4647;Улучшение;На тестировании;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;26-04-2024 12:06;3,00;100;195 15.04.2024 09:00:00
4644;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;29-04-2024 11:10;3,00;100;196 29.04.2024 09:00:00
4613;Улучшение;На тестировании;Нормальный;Описати файлову схему, програмний інтерфейс API;Віталій Андрусяк;12-04-2024 14:57;3,00;100;194 01.04.2024 09:00:00
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16;3,00;100;193 18.03.2024 09:00:00
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53;3,00;100;193 18.03.2024 09:00:00
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58;3,00;100;""
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59;3,00;100;192 04.03.2024 09:00:00
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56;3,00;100;191 19.02.2024 09:00:00
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22;3,00;100;""
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24;3,00;100;""
4483;Улучшение;Новая;Нормальный;#S22578 Internet:  не снимать абонплату в последние дни месяца дял тарифов с опцией Фиксированный день;AsmodeuS Asm;15-04-2024 09:49;3,00;100;195 15.04.2024 09:00:00
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04;3,00;100;188 08.01.2024 09:00:00
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16;3,00;100;188 08.01.2024 09:00:00
4353;Улучшение;На тестировании;Нормальный;S22131 Docs: Генерация переменных DOCS для модуля Abon по ID услуги;Юрій Климюк;30-11-2023 11:26;3,00;100;185 27.11.2023 09:00:00
4321;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load;Віталій Андрусяк;25-01-2024 18:43;3,00;100;189 22.01.2024 09:00:00
4254;Улучшение;На тестировании;Нормальный;Equipment: автораспознавание моделей оборудования;AsmodeuS Asm;24-10-2023 12:24;3,00;100;183 30.10.2023 09:00:00
4232;Улучшение;На тестировании;Нормальный;Upay: добавити підтримку пошуку користувача (виконано позаурочний час в понеділок 16.10);Юрій Андрусяк;16-10-2023 15:56;3,00;100;182 16.10.2023 09:00:00
4224;Улучшение;На тестировании;Нормальный;Paysys: Click не проходить тести (виконано позаурочний час);Юрій Андрусяк;13-10-2023 12:31;3,00;100;181 02.10.2023 09:00:00
4125;Ошибка;Новая;Нормальный;Msgs: форматування шаблону відповіді e-mail адміністратора;AsmodeuS Asm;29-12-2023 12:04;3,00;100;190 05.02.2024 09:00:00
4097;Улучшение;На тестировании;Нормальный;ADMIN Api: добавлення списання - унфікація з логікою в адмін панелі;Юрій Андрусяк;27-09-2023 11:47;3,00;100;180 18.09.2023 09:00:00
4061;Улучшение;На тестировании;Нормальный;Push: добавити можливість зберігати токен користувача з більше одного типу пристроя;Юрій Андрусяк;27-07-2023 10:36;3,00;100;176 24.07.2023 09:00:00
4057;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити підтримку оплати через Apple Pay;Юрій Андрусяк;21-07-2023 11:56;3,00;100;175 10.07.2023 09:00:00
4052;Улучшение;На тестировании;Нормальный;#S21466 Equipment:  груповое удаление устаревших ону;Юрій Климюк;31-07-2023 17:46;3,00;100;176 24.07.2023 09:00:00
4038;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження темплейтів;Віталій Андрусяк;24-07-2023 15:52;3,00;100;176 24.07.2023 09:00:00
4037;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження лянгу;Віталій Андрусяк;24-07-2023 15:54;3,00;100;176 24.07.2023 09:00:00
4012;Улучшение;На тестировании;Нормальный;Config: додати окремий тип мультимультиданих;Віталій Андрусяк;20-07-2023 12:19;3,00;100;175 10.07.2023 09:00:00
3972;Улучшение;Решена;Нормальный;Paysys City24: добавити можливість відміни оплати ;Юрій Андрусяк;24-04-2024 17:03;3,00;100;173 12.06.2023 09:00:00
3820;Улучшение;Решена;Нормальный;Docs: Генерация PDF - добавить тариф, стоимость и МАС в генерацию документов;Юрій Климюк;12-04-2024 14:01;3,00;100;169 17.04.2023 09:00:00
3814;Улучшение;На тестировании;Нормальный;Equipment: перенести функцию  equipment_search в Equipment::Base;Юрій Климюк;18-05-2023 14:04;3,00;100;169 17.04.2023 09:00:00
3753;Улучшение;На тестировании;Нормальный;#S20936 billd: Статус интернет услуги + действия при достижении лимита по трафику.;Юрій Климюк;13-04-2023 11:26;3,00;100;168 03.04.2023 09:00:00
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35;3,00;100;164 06.02.2023 09:00:00
3608;Ошибка;На тестировании;Нормальный;Referral: виправити помилки в кабінеті користувача;Юрій Андрусяк;13-01-2023 12:06;3,00;100;162 09.01.2023 09:00:00
3583;Улучшение;На тестировании;Нормальный;"#S20594: Docs + Company: інформаційні поля типу ""список""";Віталій Андрусяк;27-03-2023 23:44;3,00;100;161 26.12.2022 09:00:00
3522;Улучшение;На тестировании;Нормальный;#S18322 Paysys: Ibox URL на быструю оплату;Юрій Андрусяк;27-11-2022 15:36;3,00;100;158 14.11.2022 09:00:00
3520;Улучшение;Отложена;Нормальный;Telegram: проверка телефона пользователя;Віталій Андрусяк;27-03-2023 23:47;3,00;100;158 14.11.2022 09:00:00
3485;Улучшение;Новая;Нормальный;Telegram: назначение ответственным админа, если ответить на новую заявку в helpdesk;"";30-10-2022 22:17;3,00;100;""
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31;3,00;100;157 31.10.2022 09:00:00
2917;Улучшение;На тестировании;Нормальный;Equipment: PON ports  добавить колонку CRC ошибки;Віталій Андрусяк;28-03-2023 22:15;3,00;100;125 09.08.2021 09:00:00
2695;Улучшение;Отложена;Нормальный;Adjester: пинг абонента;"";16-02-2024 11:17;3,00;100;""
2317;Улучшение;Новая;Нормальный;#S14642 отображение информации на странице абонента (учет расписания в банере);AsmodeuS Asm;17-01-2023 10:44;3,00;100;""
2295;Улучшение;Новая;Нормальный;Internet: zap сессий после фильтрации;AsmodeuS Asm;15-04-2024 09:40;3,00;100;198 27.05.2024 09:00:00
1579;Улучшение;Новая;Нормальный;#S11699 Права администратора: отображение только оплат администратора;Артем Штурмак;16-09-2019 11:42;3,00;100;""
1358;Улучшение;Новая;Нормальный;Internet: отображение сумы следующего периода с учетом расписания;AsmodeuS Asm;07-01-2020 20:39;3,00;100;""
1236;Улучшение;Новая;Нормальный;Internet: Группирование сервера доступа;AsmodeuS Asm;17-03-2019 15:06;3,00;100;""
856;Улучшение;Новая;Нормальный;Iinternet: traffic2sql  агрегация детализации без привязки к абоненту;AsmodeuS Asm;14-04-2023 16:05;3,00;100;169 17.04.2023 09:00:00
3461;Улучшение;На тестировании;Низкий;#S20273 Paysys:  інформація по контрагентам;Юрій Андрусяк;01-03-2024 15:14;3,00;100;155 03.10.2022 09:00:00
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54;3,00;100;134 13.12.2021 09:00:00
808;Улучшение;На тестировании;Низкий;Заполнения поля улицы исходя из геолокации;Олег Сидор;25-08-2021 09:42;3,00;100;125 09.08.2021 09:00:00
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51;3,50;100;187 26.12.2023 09:00:00
3745;Ошибка;На тестировании;Нормальный;Registration: генерація логіна користувача під час реєстрації через соціальні мережі;Юрій Андрусяк;31-03-2023 13:07;3,50;100;167 20.03.2023 09:00:00
4071;Улучшение;На тестировании;Высокий;Ureports:  плагин оповещения пользователей мобыльных устройств о регистрации;Юрій Андрусяк;09-08-2023 10:26;4,00;100;177 07.08.2023 09:00:00
3462;Улучшение;На тестировании;Высокий;Передалать форму информации по компании;Віталій Андрусяк;17-03-2023 17:18;4,00;100;165 20.02.2023 09:00:00
2650;Улучшение;Новая;Высокий;Исправлена ошибка, когда при обращении к веб-интерфейсу биллинга по адресу [::1] слетала авторизация;AsmodeuS Asm;07-07-2023 15:29;4,00;100;175 10.07.2023 09:00:00
4758;Улучшение;На тестировании;Нормальный;Triplay: перезапись существующих сервисов;AsmodeuS Asm;05-05-2024 17:11;4,00;100;196 29.04.2024 09:00:00
4712;Улучшение;На тестировании;Нормальный;#S23105 Msgs. Storage. Нет кнопок для работы с оборудованием в сообщении;Vasyl Pasichnyk;03-05-2024 12:05;4,00;100;196 29.04.2024 09:00:00
4685;Улучшение;Новая;Нормальный;update.pl Инсталяция коммерческих модулей если они еще не включены;"";18-04-2024 12:22;4,00;100;""
4682;Улучшение;На тестировании;Нормальный;Api: добавити додаткову обробку об'єкта помилки валідації;Юрій Андрусяк;18-04-2024 10:33;4,00;100;195 15.04.2024 09:00:00
4666;Улучшение;На тестировании;Нормальный;Docs: массовая генерация PDF инвойсов;Юрій Климюк;23-04-2024 14:41;4,00;100;195 15.04.2024 09:00:00
4642;Улучшение;Решена;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;18-04-2024 17:23;4,00;100;195 15.04.2024 09:00:00
4640;Улучшение;Решена;Нормальный;Docs:  при создании счета отправлять его на Viber;Юрій Климюк;12-04-2024 14:36;4,00;100;194 01.04.2024 09:00:00
4621;Улучшение;На тестировании;Нормальный;Описати словник помилок;Віталій Андрусяк;11-04-2024 15:46;4,00;100;194 01.04.2024 09:00:00
4617;Улучшение;Новая;Нормальный;Туторіал як писати тести для API;Віталій Андрусяк;26-04-2024 16:33;4,00;100;196 29.04.2024 09:00:00
4615;Улучшение;На тестировании;Нормальный;Описати реалізацію стандарту OpenAPI;Віталій Андрусяк;12-04-2024 14:57;4,00;100;194 01.04.2024 09:00:00
4607;Улучшение;Новая;Нормальный;#S22926 Portal: повторная рассылка;Віталій Андрусяк;26-04-2024 16:33;4,00;100;196 29.04.2024 09:00:00
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37;4,00;100;192 04.03.2024 09:00:00
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56;4,00;100;193 18.03.2024 09:00:00
4570;Улучшение;Решена;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;19-04-2024 13:02;4,00;100;192 04.03.2024 09:00:00
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05;4,00;100;""
4560;Улучшение;Решена;Нормальный;Crm: google docs  автоматизация;Віталій Андрусяк;10-04-2024 11:55;4,00;100;194 01.04.2024 09:00:00
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23;4,00;100;192 04.03.2024 09:00:00
4520;Улучшение;На тестировании;Нормальный;Triplay:  добавить возможность смены ТП по расписанию из админ кабинета;AsmodeuS Asm;18-04-2024 18:04;4,00;100;195 15.04.2024 09:00:00
4478;Улучшение;На тестировании;Нормальный;#S22541 Equipment: поиск ону за CID  и ONU Describe;Юрій Климюк;29-02-2024 17:40;4,00;100;191 19.02.2024 09:00:00
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32;4,00;100;""
4462;Улучшение;На тестировании;Нормальный;#S22415 SMS: актуализация bulksms;Юрій Климюк;18-01-2024 12:54;4,00;100;188 08.01.2024 09:00:00
4443;Улучшение;Решена;Нормальный;Callcenter: перенести модуль в Callcenter/db;Юрій Климюк;25-04-2024 16:13;4,00;100;190 05.02.2024 09:00:00
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08;4,00;100;191 19.02.2024 09:00:00
4362;Улучшение;На тестировании;Нормальный;#S21945 Referral: Кнопка \Видалити\ на реферальних логінах;Юрій Климюк;05-01-2024 16:27;4,00;100;187 26.12.2023 09:00:00
4357;Улучшение;На тестировании;Нормальный;Callcenter: фильтрация по статусам звонков в логе колцентра;Юрій Климюк;05-12-2023 11:15;4,00;100;185 27.11.2023 09:00:00
4356;Улучшение;На тестировании;Нормальный;Callcenter: лог входящих звонков добаить датлизацию;Юрій Климюк;28-12-2023 12:41;4,00;100;187 26.12.2023 09:00:00
4336;Улучшение;На тестировании;Нормальный;Callcenter: дашборд с последними обработаными номерами;Юрій Климюк;06-12-2023 16:38;4,00;100;185 27.11.2023 09:00:00
4284;Улучшение;На тестировании;Нормальный;Paysys: добавити тултіпи під час редагування контрагента при наведенні на поле редагування (не оформлена);Юрій Андрусяк;24-11-2023 15:13;4,00;100;184 13.11.2023 09:00:00
4270;Улучшение;На тестировании;Нормальный;Api: Mojolicious + User interface;Юрій Андрусяк;12-04-2024 11:57;4,00;100;191 19.02.2024 09:00:00
4262;Улучшение;На тестировании;Нормальный;#S21943 Checkbox ПДВ;Юрій Андрусяк;07-11-2023 14:34;4,00;100;183 30.10.2023 09:00:00
4228;Улучшение;На тестировании;Нормальный;Api: функция ротации логов;Юрій Климюк;18-10-2023 15:58;4,00;100;182 16.10.2023 09:00:00
