﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4260;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00
4258;Ошибка;На тестировании;Нормальный;S21940 Internet: исправить выдачу существующего IP через internet_static_ip.pl;Юрій Климюк;24-10-2023 19:02
4255;Улучшение;На тестировании;Нормальный;Equipment: equipment_grabber распознование моделей оборудование и заполнение журнала;AsmodeuS Asm;25-10-2023 17:08
4254;Улучшение;На тестировании;Нормальный;Equipment: автораспознавание моделей оборудования;AsmodeuS Asm;24-10-2023 12:24
4241;Улучшение;Новая;Нормальный;Покращена підтримка інформаційних полів в API (не оформлена до кінця);"";17-10-2023 16:20
4240;Улучшение;На тестировании;Нормальный;Додати підтримку user_chg_pi в API /user/config;Юрій Андрусяк;08-12-2023 14:43
4233;Улучшение;На тестировании;Нормальный;Paysys: відмовитись від взаємодії з таблицею config для отримання налаштувань;Юрій Андрусяк;01-03-2024 15:24
4232;Улучшение;На тестировании;Нормальный;Upay: добавити підтримку пошуку користувача (виконано позаурочний час в понеділок 16.10);Юрій Андрусяк;16-10-2023 15:56
4231;Улучшение;На тестировании;Нормальный;Paysys: під час видалення платіжної системи, очищення не відбувається в таблиці config;Юрій Андрусяк;22-12-2023 11:40
4228;Улучшение;На тестировании;Нормальный;Api: функция ротации логов;Юрій Климюк;18-10-2023 15:58
4227;Улучшение;Новая;Нормальный;Демонтаж завантаження модулів в fl (admin) (трудозатрати не визначено);"";19-03-2024 12:25
4225;Улучшение;На тестировании;Нормальный;Paysys: Upay пуста відповідь під час помилки оплати;Юрій Андрусяк;13-10-2023 13:04
4224;Улучшение;На тестировании;Нормальный;Paysys: Click не проходить тести (виконано позаурочний час);Юрій Андрусяк;13-10-2023 12:31
4223;Улучшение;На тестировании;Нормальный;Paysys: Payme не проходить тести;Юрій Андрусяк;13-10-2023 12:26
4222;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з cgi-bin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:23
4221;Улучшение;Новая;Нормальный;Допоміжний верхній банер на головній сторінці (не оформлена);"";12-10-2023 18:59
4220;Улучшение;Новая;Нормальный;Швидкий звіт новин в білінгу (не оформлена);"";13-10-2023 16:05
4219;Улучшение;Новая;Нормальный;Визначена плитка швидкого звіту (не оформлена до кінця);"";12-10-2023 17:33
4218;Улучшение;Новая;Нормальный;Асинхронні швидкі звіти (не оформлена до кінця);"";12-10-2023 17:26
4198;Улучшение;Отложена;Низкий;Crm: Возможность прикрепить фото к действию с потенциальным клиентом;Юрій Климюк;16-01-2024 16:33
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52
4189;Улучшение;На тестировании;Нормальный;Abon: вносить информацию с внешней обработки в сервис который активируется;Юрій Климюк;13-10-2023 17:27
4172;Улучшение;Новая;Нормальный;Abills + mongo шардінг авторизації;"";04-10-2023 12:42
4168;Улучшение;На тестировании;Нормальный;Paysys: відправка листа з повідомленням про платіж шаблоном (виконано позаурочний час);Юрій Андрусяк;06-10-2023 11:56
4166;Улучшение;На тестировании;Нормальный;Ureports: отдельные шаблоны на каждый тип сообщений;AsmodeuS Asm;02-10-2023 12:47
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48
4151;Улучшение;На тестировании;Нормальный;#S21761 update.pl автоматическое добавление недостающих таблиц при обновлении;Юрій Андрусяк;27-09-2023 11:50
4144;Улучшение;Новая;Нормальный;Тест скорости выполнения веб интерфейсов;"";25-09-2023 11:47
4142;Улучшение;Новая;Нормальный;rlm_perl  убрать зависимость с модулем Nas;AsmodeuS Asm;15-04-2024 09:51
4141;Улучшение;Новая;Нормальный;Конфігурація послідовності полів в різалт формері таблиці;"";22-09-2023 17:26
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12
4128;Улучшение;На тестировании;Нормальный;API: мультизапити;Юрій Андрусяк;02-10-2023 14:57
4125;Ошибка;Новая;Нормальный;Msgs: форматування шаблону відповіді e-mail адміністратора;AsmodeuS Asm;29-12-2023 12:04
4122;Улучшение;На тестировании;Срочный;#S21685 API: дополнительные договора;Юрій Андрусяк;19-10-2023 14:23
4115;Улучшение;На тестировании;Нормальный;#S21572 Squid+Radius;AsmodeuS Asm;17-09-2023 19:29
4100;Улучшение;На тестировании;Нормальный;Portal: добавление медиафайлов;Віталій Андрусяк;11-10-2023 15:35
4097;Улучшение;На тестировании;Нормальный;ADMIN Api: добавлення списання - унфікація з логікою в адмін панелі;Юрій Андрусяк;27-09-2023 11:47
4096;Ошибка;На тестировании;Нормальный;#S21616 Api: Push виправити повторний вивід того ж самого сповіщення в історії сповіщень;Юрій Андрусяк;12-09-2023 14:25
4095;Улучшение;На тестировании;Нормальный;Уніфікація логіки перевірки наявності кредиту;AsmodeuS Asm;01-09-2023 18:04
4093;Ошибка;На тестировании;Нормальный;S21469 Docs: виправити передачу змінних в PDF для docs_invoice;Юрій Климюк;23-08-2023 14:30
4090;Улучшение;На тестировании;Нормальный;Paysys: ApplePay зарахування платежу з зашифрованим і розшифрованим токеном;Юрій Андрусяк;18-08-2023 10:16
4089;Улучшение;На тестировании;Нормальный;#S21577 Paysys: Easypay merchant api добавити можливість зарахування зовнішніх платежів;Юрій Андрусяк;18-08-2023 08:57
4088;Улучшение;Новая;Нормальный;#S21593 Інформаційні поля для адміністраторів(співробітників);"";17-08-2023 14:58
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01
4084;Улучшение;На тестировании;Нормальный;#S21535 Партиціонування: api_log;Юрій Андрусяк;28-08-2023 14:31
4079;Улучшение;На тестировании;Нормальный;Paysys: ApplePay добавити підтримку декриптингу токену;Юрій Андрусяк;03-08-2023 12:15
4072;Улучшение;На тестировании;Нормальный;Push: під час надсилання токену перевіряти валідність токену;Юрій Андрусяк;27-07-2023 10:20
4071;Улучшение;На тестировании;Высокий;Ureports:  плагин оповещения пользователей мобыльных устройств о регистрации;Юрій Андрусяк;09-08-2023 10:26
4070;Улучшение;На тестировании;Нормальный;#S21173 Paysys: xpay;Юрій Андрусяк;12-09-2023 15:13
4068;Улучшение;Новая;Нормальный;Equipment: CData получение данных о портах через OID индекса;"";25-07-2023 16:22
4061;Улучшение;На тестировании;Нормальный;Push: добавити можливість зберігати токен користувача з більше одного типу пристроя;Юрій Андрусяк;27-07-2023 10:36
4058;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43
4057;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити підтримку оплати через Apple Pay;Юрій Андрусяк;21-07-2023 11:56
4056;Улучшение;На тестировании;Нормальный;Equipment: добавити параметр ALERT для плагіна equipment_pon;Юрій Климюк;20-07-2023 18:25
4052;Улучшение;На тестировании;Нормальный;#S21466 Equipment:  груповое удаление устаревших ону;Юрій Климюк;31-07-2023 17:46
4040;Улучшение;Новая;Нормальный;Abills::Misc: винесення ізольованих функцій;AsmodeuS Asm;29-12-2023 12:04
4039;Улучшение;На тестировании;Нормальный;Оптимізація: забирання FindBin з безпосереднього ядра;Віталій Андрусяк;24-07-2023 15:48
4038;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження темплейтів;Віталій Андрусяк;24-07-2023 15:52
4037;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження лянгу;Віталій Андрусяк;24-07-2023 15:54
4035;Улучшение;На тестировании;Нормальный;Push: добавити billd плагін для очищення токенів;Юрій Андрусяк;04-08-2023 11:08
4034;Улучшение;На тестировании;Нормальный;FCM: міграція з протоколу HTTP на HTTP1 (розрахувати час);Юрій Андрусяк;18-08-2023 08:51
4017;Улучшение;Новая;Нормальный;Новий Telegram Bot (задача не оформлена) (трудозатрати не визначено);"";07-07-2023 14:40
4016;Улучшение;На тестировании;Нормальный;#S21394 Paysys: P24Auto виправити дублікати Абанку;Юрій Андрусяк;07-07-2023 14:28
4015;Улучшение;На тестировании;Нормальный;#S21012 Paysys: Abank виправити повернення номеру телефона;Юрій Андрусяк;07-07-2023 13:52
4014;Улучшение;На тестировании;Высокий;Paysys: Liqpay та Privat_terminal добавити взаємну роботу модулів;Юрій Андрусяк;07-07-2023 13:47
4012;Улучшение;На тестировании;Нормальный;Config: додати окремий тип мультимультиданих;Віталій Андрусяк;20-07-2023 12:19
4011;Улучшение;На тестировании;Нормальный;Inventory: звіт по даним inventory_log;Віталій Андрусяк;17-11-2023 13:25
4006;Улучшение;На тестировании;Нормальный;#S21340 Abon: выдача IP  адресов c NEXT_POOL опцией;Юрій Климюк;13-07-2023 15:11
4004;Улучшение;На тестировании;Нормальный;Config: логування;Віталій Андрусяк;01-08-2023 15:25
4001;Поддержка;Новая;Нормальный;Підтримка Perl 5.38 (трудозатрати не визначено);AsmodeuS Asm;19-04-2024 14:27
3994;Улучшение;Новая;Нормальный;#S21358 Equipment: автозаполнение поле коментарий с поля ifAliase;"";30-06-2023 12:15
3986;Улучшение;Новая;Нормальный;#S21322 Juniper MX гостевой адрес ipv6;"";26-06-2023 17:26
3973;Улучшение;На тестировании;Нормальный;Bonus: тестування модуля;Юрій Андрусяк;23-06-2023 12:32
3972;Улучшение;На тестировании;Нормальный;Paysys City24: добавити можливість відміни оплати ;Юрій Андрусяк;23-06-2023 12:06
3967;Улучшение;Новая;Нормальный;Config: актуалізувати інформацію (трудозатрати не визначено);Віктор Дудаль;18-03-2024 15:27
3966;Улучшение;На тестировании;Нормальный;Config: переписати документацію;Віталій Андрусяк;20-07-2023 16:46
3965;Улучшение;На тестировании;Нормальный;Config: Імплементувати виведення опису змінної з нашої документації;Віталій Андрусяк;10-08-2023 15:59
3963;Улучшение;На тестировании;Нормальный;Config: зробити позначку дублікації або наявності змінної ;Віталій Андрусяк;04-07-2023 10:14
3961;Улучшение;На тестировании;Нормальный;Config: ввести валідацію параметрів через Regexp;Віталій Андрусяк;20-07-2023 16:54
3959;Улучшение;Новая;Нормальный;Config: переробка і актуалізація модуля;Віталій Андрусяк;20-11-2023 12:26
3949;Улучшение;Новая;Нормальный;CRM: створити віджет для роботи з (потенційним) клієнтом (трудозатрати не визначено);"";16-06-2023 16:17
3934;Улучшение;На тестировании;Нормальный;#S21078 User_portal: время завершения всех сервисов в портале абонента;AsmodeuS Asm;16-12-2023 12:26
3915;Улучшение;Новая;Нормальный;Створити і опублікувати ABillS SDK (задача повністю не сформована) (трудозатрати не визначено);"";01-06-2023 09:53
3913;Улучшение;На тестировании;Нормальный;Paysys:  лимит пополнения для контрагента и переключение на следующего;Юрій Андрусяк;23-06-2023 15:39
3898;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити помилку в формуванні описа в платежі;Юрій Андрусяк;26-05-2023 11:40
3897;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити розрахування комісії для оплати;Юрій Андрусяк;26-05-2023 11:31
3892;Улучшение;Отложена;Высокий;АРІ: приведення USER та ADMIN API до станадартів REST;Юрій Андрусяк;03-08-2023 09:00
3886;Улучшение;Новая;Нормальный;Створення словника валют та можливістю вибора валюти (дооформити);"";06-07-2023 16:31
3879;Улучшение;Новая;Нормальный;#S21125 Equipment: Change ONU description via web;"";15-05-2023 16:51
3877;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з admin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:25
3876;Улучшение;Новая;Нормальный;Обернути централізований виклик функцій для виводу помилок (трудозатрати не визначено);"";13-05-2023 21:38
3873;Ошибка;На тестировании;Нормальный;Paysys: P24Auto добавити підтримку отримання транзакції в новому форматі;Юрій Андрусяк;12-05-2023 16:04
3872;Улучшение;На тестировании;Нормальный;#S21119 Equipment: MAC log  игнорировать магистральные порты;Юрій Климюк;12-03-2024 17:57
3869;Улучшение;На тестировании;Нормальный;Paysys: Monobank добавити можливість відмини платежу;Юрій Андрусяк;11-05-2023 20:05
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05
3860;Улучшение;На тестировании;Нормальный;Централізований словник помилок API та модернізована вибірка;Юрій Андрусяк;02-02-2024 17:57
3852;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;15-04-2024 09:54
3850;Улучшение;На тестировании;Нормальный;#S21080 Paysys: Monobank добавити підтримку комісії платежу;Юрій Андрусяк;22-12-2023 00:44
3845;Улучшение;Новая;Нормальный;#S21068 Шаблон универсального поиска;"";03-05-2023 21:24
3844;Улучшение;Новая;Нормальный;#S21069 Настраиваемая шапка информации по пользователю;AsmodeuS Asm;15-04-2024 09:57
3843;Ошибка;На тестировании;Нормальный;Paysys: виправити помилку під час перейменування платіжної системи;Юрій Андрусяк;26-05-2023 11:48
3836;Улучшение;Отложена;Нормальный;Міграція lang на JSON;"";09-05-2023 14:59
3831;Улучшение;На тестировании;Нормальный;Paysys: Portmone виправлення повернення помилки;Юрій Андрусяк;28-04-2023 14:18
3830;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal осучаснення протоколу;Юрій Андрусяк;28-04-2023 13:56
3829;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування бонусів через кабінет користувача;Юрій Андрусяк;07-05-2023 15:35
3827;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування того ж самого платежу;Юрій Андрусяк;07-05-2023 15:35
3823;Улучшение;На тестировании;Нормальный;#S21037 Paysys: Переключение на другой тариф при поступлении оплаты (не cron);Юрій Андрусяк;26-04-2023 14:13
3821;Улучшение;На тестировании;Нормальный;#S20937 Paysys: Переключення тарифу після оплати;Юрій Андрусяк;25-04-2023 20:56
3820;Улучшение;Решена;Нормальный;Docs: Генерация PDF - добавить тариф, стоимость и МАС в генерацию документов;Юрій Климюк;12-04-2024 14:01
3819;Улучшение;На тестировании;Нормальный;Оптимізація завантаження мови;Віталій Андрусяк;25-04-2023 15:57
3814;Улучшение;На тестировании;Нормальный;Equipment: перенести функцию  equipment_search в Equipment::Base;Юрій Климюк;18-05-2023 14:04
3812;Улучшение;Новая;Нормальный;API: Редагування та актуалізація User API (визначення трудозатрати);Юрій Андрусяк;07-07-2023 11:44
3797;Улучшение;Решена;Нормальный;Api: postman templates;Юрій Андрусяк;08-04-2024 16:28
3796;Улучшение;На тестировании;Нормальный;decamilize + camilize  вынести в отдельный файл;Юрій Андрусяк;18-04-2023 16:31
3792;Улучшение;В работе;Нормальный;API: user api refactoring;Юрій Андрусяк;12-05-2023 16:03
3789;Улучшение;На тестировании;Нормальный;Api: добавити декамілізацію вкладених хешів;Юрій Андрусяк;14-04-2023 10:41
3782;Улучшение;На тестировании;Нормальный;Покращення продуктивності;Віталій Андрусяк;13-04-2023 13:38
3779;Улучшение;Новая;Нормальный;Turbo: переписать микротик с поддержкой RADIUS CoA;"";13-04-2023 11:50
3776;Улучшение;На тестировании;Нормальный;#S20961 [API] Userside <-> Abills  опция выгрузки только адресов с абонентами;Юрій Климюк;12-04-2023 13:09
3774;Улучшение;Отложена;Нормальный;API: Створення нових шляхів модуля Iptv в Admin API;Юрій Андрусяк;07-07-2023 14:37
3773;Улучшение;На тестировании;Нормальный;Inventory:  статистика оборудования;Віталій Андрусяк;04-08-2023 15:07
3765;Улучшение;На тестировании;Нормальный;update.pl  информация о доступных модулях;AsmodeuS Asm;28-04-2023 11:40
3759;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08
3758;Улучшение;На тестировании;Нормальный;#S20393 Быстрый отчет последнего списания;Юрій Климюк;10-04-2023 17:07
3753;Улучшение;На тестировании;Нормальный;#S20936 billd: Статус интернет услуги + действия при достижении лимита по трафику.;Юрій Климюк;13-04-2023 11:26
3750;Улучшение;На тестировании;Нормальный;API Msgs: поддержка загрузки файлов (доописати і деталізувати задачу);Юрій Андрусяк;11-09-2023 12:22
3748;Ошибка;На тестировании;Нормальный;Sqlcmd: поправити xss;Юрій Андрусяк;31-03-2023 15:04
3746;Улучшение;На тестировании;Нормальный;Auth: Apple добавити підтримку мультисервісів;Юрій Андрусяк;31-03-2023 13:10
3745;Ошибка;На тестировании;Нормальный;Registration: генерація логіна користувача під час реєстрації через соціальні мережі;Юрій Андрусяк;31-03-2023 13:07
3744;Улучшение;На тестировании;Нормальный;Paysys: аналізатор логів;Юрій Андрусяк;31-03-2023 13:04
3738;Улучшение;На тестировании;Нормальный;#S20892 Paysys: Portmone автоматичне рознесення платежу з кабінету користувача;Юрій Андрусяк;29-03-2023 12:46
3736;Улучшение;На тестировании;Нормальный;#S20917 OAuth: Реализовать мерж пользователей при авторизации соц сетями;Юрій Андрусяк;28-03-2023 23:27
3732;Ошибка;Решена;Нормальный;#S20888 Mail: видалення mail послуги при повному видаленні користувача;Юрій Андрусяк;05-04-2024 15:22
3728;Поддержка;Решена;Нормальный;#S20880 Mail: pagination в таблиці аліасів;Віталій Андрусяк;05-04-2024 15:00
3725;Улучшение;Отложена;Нормальный;#S20884 Bonus: система купонов;"";18-08-2023 15:18
3723;Улучшение;Решена;Нормальный;Binotel: видеопрезентации;Юрій Климюк;05-04-2024 14:43
3722;Ошибка;На тестировании;Нормальный;Extrenal_auth можливість перепідписатись тим самим аккаунтом;Юрій Андрусяк;19-03-2023 21:28
3712;Улучшение;На тестировании;Нормальный;Dev: использование string eval;Юрій Андрусяк;29-03-2023 18:19
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02
3699;Улучшение;На тестировании;Нормальный;Voip: добавити та виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:44
3698;Ошибка;На тестировании;Нормальный;Paysys: виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:43
3693;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34
3692;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06
3681;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57
3675;Улучшение;На тестировании;Нормальный;#S20707 API: User API Docs;Юрій Андрусяк;19-03-2024 14:59
3674;Улучшение;Новая;Нормальный;#S20707 API: ADMIN API Docs ;"";13-02-2023 11:13
3654;Улучшение;На тестировании;Нормальный;#S20675 ADMIN RESTful JSON API Компании;Юрій Андрусяк;08-04-2024 11:06
3651;Улучшение;Новая;Нормальный;Equipment: BDCOM время работы и причина разрыва ONU;"";31-01-2023 11:09
3639;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35
3625;Улучшение;Новая;Нормальный;Equipment:  сбор конфигов;"";24-01-2023 11:43
3623;Улучшение;На тестировании;Нормальный;Crm: робота з картотою;Віктор Дудаль;20-10-2023 11:07
3608;Ошибка;На тестировании;Нормальный;Referral: виправити помилки в кабінеті користувача;Юрій Андрусяк;13-01-2023 12:06
3596;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21
3590;Улучшение;На тестировании;Нормальный;Registration: добавити переробити реєстрацію через Facebook;Юрій Андрусяк;20-01-2023 12:07
3589;Улучшение;Решена;Нормальный;Registration: добавити реєстрацію через Google;Юрій Андрусяк;05-04-2024 12:05
3584;Ошибка;Решена;Нормальный;#S20598 Docs: нульовий податок;Віталій Андрусяк;11-04-2024 12:44
3583;Улучшение;На тестировании;Нормальный;"#S20594: Docs + Company: інформаційні поля типу ""список""";Віталій Андрусяк;27-03-2023 23:44
3582;Улучшение;На тестировании;Нормальный;Events:  ротация логов;Юрій Климюк;01-03-2024 15:14
3569;Улучшение;В работе;Нормальный;Api: Mojolicious перевірити причини витіку пам'яті;Юрій Андрусяк;12-04-2024 16:07
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37
3550;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16
3523;Улучшение;На тестировании;Нормальный;Paysys: Platon рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;18-05-2023 17:53
3522;Улучшение;На тестировании;Нормальный;#S18322 Paysys: Ibox URL на быструю оплату;Юрій Андрусяк;27-11-2022 15:36
3521;Улучшение;Отложена;Нормальный;Telegram: работа с диплинком;Віталій Андрусяк;27-03-2023 23:46
3520;Улучшение;Отложена;Нормальный;Telegram: проверка телефона пользователя;Віталій Андрусяк;27-03-2023 23:47
3516;Улучшение;Новая;Нормальный;#S20462 Internet: проверка наличия порта при заведении учетки;"";16-11-2022 16:43
3509;Улучшение;Новая;Нормальный;#S20446 Мониторинг>Интернет:  унификация поиска маков;"";15-11-2022 11:38
3507;Улучшение;На тестировании;Нормальный;Internet: привести в порядок шаблоны импорта и генерации карточек;Віталій Андрусяк;28-03-2023 21:01
3505;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54
3504;Улучшение;На тестировании;Высокий;#S20444 Paysys: Интеграция revenuecat.com ;Юрій Андрусяк;22-03-2023 23:31
3498;Улучшение;Отложена;Нормальный;Api: Triplayusers base;Юрій Андрусяк;11-12-2022 21:02
3493;Улучшение;На тестировании;Нормальный;Paysys: Easypay Arm рефакторинг и написание тестов, добавить поддержку дополнительных полей;Юрій Андрусяк;08-11-2022 09:48
3492;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35
3490;Улучшение;На тестировании;Нормальный;Авторизация через телеграм (Users);Юрій Андрусяк;28-03-2024 16:12
3485;Улучшение;Новая;Нормальный;Telegram: назначение ответственным админа, если ответить на новую заявку в helpdesk;"";30-10-2022 22:17
3484;Улучшение;Новая;Нормальный;#S20370 Додаткові послуги в Телеграм боті;"";30-10-2022 18:14
3478;Улучшение;На тестировании;Нормальный;#S20329 Equipment: указывать свич-порты абонентам на основе CID, по аналогии с CPE_FILL. (не оформлено);Юрій Климюк;08-11-2022 18:26
3477;Улучшение;Отложена;Нормальный;#S20319 Paysys: Ощадбанк (винесено на спрінт 27.11 щоб обговорити на плануванні);"";01-03-2024 14:37
3471;Улучшение;На тестировании;Нормальный;Paysys: Ukrpays рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;12-10-2022 12:53
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16
3462;Улучшение;На тестировании;Высокий;Передалать форму информации по компании;Віталій Андрусяк;17-03-2023 17:18
3461;Улучшение;На тестировании;Низкий;#S20273 Paysys:  інформація по контрагентам;Юрій Андрусяк;01-03-2024 15:14
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00
3450;Улучшение;Новая;Нормальный;Telegram: Iptv управление телевидением;"";21-09-2022 11:43
3449;Улучшение;Новая;Нормальный;Telegram: Abon;"";21-09-2022 11:42
3448;Улучшение;Новая;Нормальный;Telegram: погода;"";21-09-2022 11:42
3423;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal оплата через QR код;Юрій Андрусяк;01-03-2024 15:19
3421;Улучшение;Новая;Нормальный;Equipment: edgecore firmware copy/upload;"";23-08-2022 17:43
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20
3374;Улучшение;Новая;Нормальный;#S17499 Equipment: парсинг логов комутаторов по портам абонентов;"";29-07-2022 11:30
3371;Улучшение;На тестировании;Нормальный;#S19490 Employees: начисление ЗП за прошлые месяцы;Юрій Климюк;07-03-2024 16:26
3366;Улучшение;На тестировании;Нормальный;Paysys: GooglePay добавить как платежную систему с гибкой конфигурацией;Юрій Андрусяк;03-05-2023 15:43
3365;Улучшение;На тестировании;Нормальный;Paysys: Abank рефакторинг и написание тестов;Юрій Андрусяк;22-07-2022 15:55
3359;Улучшение;На тестировании;Нормальный;Paysys: добавить полную поддержку Multidoms ;Юрій Андрусяк;01-03-2024 15:19
3353;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21
3348;Улучшение;На тестировании;Нормальный;Paysys: Novapay рефакторинг, написание тестов;Юрій Андрусяк;16-10-2022 20:20
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31
3329;Улучшение;Решена;Нормальный;avatar:  добавить возможность подтягивать аватары с FB;Юрій Климюк;18-04-2024 16:04
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51
3278;Улучшение;На тестировании;Нормальный;Paysys: Paynet рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:49
3277;Улучшение;На тестировании;Нормальный;Paysys: Payme рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:46
3271;Улучшение;На тестировании;Нормальный;WebSocket: добавить возможность уведомлять пользователей про успешные оплаты и делать разсылки;Юрій Андрусяк;03-06-2022 09:38
3269;Улучшение;На тестировании;Нормальный;Paysys: портал пользователя исправить ошибку с сохранением выбранной платежной системы во время ошибки;Юрій Андрусяк;01-03-2024 15:18
3266;Улучшение;На тестировании;Нормальный;Api: Msgs добавить тесты и разделить пути;Юрій Андрусяк;10-06-2022 10:16
3262;Улучшение;Отложена;Нормальный;Crm:  перемещение блоков информации в карточке лида;Юрій Климюк;23-11-2022 10:22
3213;Улучшение;На тестировании;Нормальный;#S17735 Viber: добавить кнопки на оплату;Юрій Андрусяк;16-05-2022 09:54
3205;Улучшение;Новая;Нормальный;#S18430 Equipment: NETMAPS Переделать в стиле NAGIOS;"";19-04-2022 20:28
3190;Улучшение;На тестировании;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;11-04-2023 17:04
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;04-04-2022 15:03
3173;Улучшение;Новая;Нормальный;Equipment: eltex backup;"";03-03-2022 12:04
3166;Улучшение;Отложена;Нормальный;Api: изменить метод аутентификации админа;Юрій Андрусяк;22-08-2022 10:01
3159;Улучшение;На тестировании;Нормальный;#S19322 Api:  запрос для активации услуги оповещения для абонента;Юрій Андрусяк;11-04-2023 22:12
3132;Улучшение;На тестировании;Нормальный;Callcenter: статистика номерного пула;Юрій Климюк;02-01-2024 16:30
3120;Улучшение;Отложена;Высокий;#S19101 Paysys: Aval;Юрій Андрусяк;08-05-2023 12:36
