﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;04-04-2022 15:03;5,00;100;142 04.04.2022 09:00:00
3213;Улучшение;Решена;Нормальный;#S17735 Viber: добавить кнопки на оплату;Юрій Андрусяк;25-04-2024 12:50;10,00;100;144 02.05.2022 09:00:00
3269;Улучшение;На тестировании;Нормальный;Paysys: портал пользователя исправить ошибку с сохранением выбранной платежной системы во время ошибки;Юрій Андрусяк;01-03-2024 15:18;1,00;100;146 30.05.2022 09:00:00
3371;Улучшение;На тестировании;Нормальный;#S19490 Employees: начисление ЗП за прошлые месяцы;Юрій Климюк;07-03-2024 16:26;6,00;100;149 11.07.2022 09:00:00
3329;Улучшение;Решена;Нормальный;avatar:  добавить возможность подтягивать аватары с FB;Юрій Климюк;18-04-2024 16:04;6,00;100;149 11.07.2022 09:00:00
3423;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal оплата через QR код;Юрій Андрусяк;01-03-2024 15:19;1,50;100;153 05.09.2022 09:00:00
3359;Улучшение;На тестировании;Нормальный;Paysys: добавить полную поддержку Multidoms ;Юрій Андрусяк;01-03-2024 15:19;25,00;100;153 05.09.2022 09:00:00
3166;Улучшение;Отложена;Нормальный;Api: изменить метод аутентификации админа;Юрій Андрусяк;22-08-2022 10:01;10,00;100;153 05.09.2022 09:00:00
3461;Улучшение;На тестировании;Низкий;#S20273 Paysys:  інформація по контрагентам;Юрій Андрусяк;01-03-2024 15:14;3,00;100;155 03.10.2022 09:00:00
3478;Улучшение;На тестировании;Нормальный;#S20329 Equipment: указывать свич-порты абонентам на основе CID, по аналогии с CPE_FILL. (не оформлено);Юрій Климюк;08-11-2022 18:26;6,00;100;157 31.10.2022 09:00:00
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00;6,00;100;157 31.10.2022 09:00:00
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31;3,00;100;157 31.10.2022 09:00:00
2107;Улучшение;На тестировании;Нормальный;Internet:  дублирование снятий за трафик в журнале начислений;Юрій Климюк;03-11-2022 17:02;5,00;100;157 31.10.2022 09:00:00
3523;Улучшение;На тестировании;Нормальный;Paysys: Platon рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;18-05-2023 17:53;4,00;100;158 14.11.2022 09:00:00
3522;Улучшение;На тестировании;Нормальный;#S18322 Paysys: Ibox URL на быструю оплату;Юрій Андрусяк;27-11-2022 15:36;3,00;100;158 14.11.2022 09:00:00
3521;Улучшение;Отложена;Нормальный;Telegram: работа с диплинком;Віталій Андрусяк;27-03-2023 23:46;4,00;100;158 14.11.2022 09:00:00
3520;Улучшение;Отложена;Нормальный;Telegram: проверка телефона пользователя;Віталій Андрусяк;27-03-2023 23:47;3,00;100;158 14.11.2022 09:00:00
3507;Улучшение;На тестировании;Нормальный;Internet: привести в порядок шаблоны импорта и генерации карточек;Віталій Андрусяк;28-03-2023 21:01;6,00;100;158 14.11.2022 09:00:00
3504;Улучшение;На тестировании;Высокий;#S20444 Paysys: Интеграция revenuecat.com ;Юрій Андрусяк;22-03-2023 23:31;16,00;100;158 14.11.2022 09:00:00
3262;Улучшение;Отложена;Нормальный;Crm:  перемещение блоков информации в карточке лида;Юрій Климюк;23-11-2022 10:22;8,00;100;158 14.11.2022 09:00:00
1127;Улучшение;Отложена;Нормальный;Equipment. Конструктор панели устройства;Юрій Климюк;25-11-2022 13:42;18,00;100;158 14.11.2022 09:00:00
3583;Улучшение;На тестировании;Нормальный;"#S20594: Docs + Company: інформаційні поля типу ""список""";Віталій Андрусяк;27-03-2023 23:44;3,00;100;161 26.12.2022 09:00:00
3490;Улучшение;На тестировании;Нормальный;Авторизация через телеграм (Users);Юрій Андрусяк;28-03-2024 16:12;12,00;100;161 26.12.2022 09:00:00
3608;Ошибка;На тестировании;Нормальный;Referral: виправити помилки в кабінеті користувача;Юрій Андрусяк;13-01-2023 12:06;3,00;100;162 09.01.2023 09:00:00
3590;Улучшение;На тестировании;Нормальный;Registration: добавити переробити реєстрацію через Facebook;Юрій Андрусяк;20-01-2023 12:07;4,00;100;162 09.01.2023 09:00:00
3589;Улучшение;Решена;Нормальный;Registration: добавити реєстрацію через Google;Юрій Андрусяк;05-04-2024 12:05;4,00;100;162 09.01.2023 09:00:00
3584;Ошибка;Решена;Нормальный;#S20598 Docs: нульовий податок;Віталій Андрусяк;11-04-2024 12:44;2,00;100;162 09.01.2023 09:00:00
3582;Улучшение;Решена;Нормальный;Events:  ротация логов;Юрій Климюк;19-04-2024 16:19;4,00;100;162 09.01.2023 09:00:00
2677;Улучшение;На тестировании;Низкий;Исправить доступ к ONU, с учетом прав администратора;Юрій Климюк;20-01-2023 14:20;4,00;100;162 09.01.2023 09:00:00
3639;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30;14,00;100;164 06.02.2023 09:00:00
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35;3,00;100;164 06.02.2023 09:00:00
3699;Улучшение;На тестировании;Нормальный;Voip: добавити та виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:44;1,00;100;165 20.02.2023 09:00:00
3698;Ошибка;На тестировании;Нормальный;Paysys: виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:43;1,00;100;165 20.02.2023 09:00:00
3462;Улучшение;На тестировании;Высокий;Передалать форму информации по компании;Віталій Андрусяк;17-03-2023 17:18;4,00;100;165 20.02.2023 09:00:00
3748;Ошибка;На тестировании;Нормальный;Sqlcmd: поправити xss;Юрій Андрусяк;31-03-2023 15:04;1,50;100;167 20.03.2023 09:00:00
3746;Улучшение;На тестировании;Нормальный;Auth: Apple добавити підтримку мультисервісів;Юрій Андрусяк;31-03-2023 13:10;1,00;100;167 20.03.2023 09:00:00
3745;Ошибка;На тестировании;Нормальный;Registration: генерація логіна користувача під час реєстрації через соціальні мережі;Юрій Андрусяк;31-03-2023 13:07;3,50;100;167 20.03.2023 09:00:00
3744;Улучшение;На тестировании;Нормальный;Paysys: аналізатор логів;Юрій Андрусяк;31-03-2023 13:04;4,00;100;167 20.03.2023 09:00:00
3738;Улучшение;На тестировании;Нормальный;#S20892 Paysys: Portmone автоматичне рознесення платежу з кабінету користувача;Юрій Андрусяк;29-03-2023 12:46;4,00;100;167 20.03.2023 09:00:00
3736;Улучшение;На тестировании;Нормальный;#S20917 OAuth: Реализовать мерж пользователей при авторизации соц сетями;Юрій Андрусяк;28-03-2023 23:27;1,50;100;167 20.03.2023 09:00:00
3732;Ошибка;Решена;Нормальный;#S20888 Mail: видалення mail послуги при повному видаленні користувача;Юрій Андрусяк;05-04-2024 15:22;1,00;100;167 20.03.2023 09:00:00
3728;Поддержка;Решена;Нормальный;#S20880 Mail: pagination в таблиці аліасів;Віталій Андрусяк;05-04-2024 15:00;2,00;100;167 20.03.2023 09:00:00
3723;Улучшение;Решена;Нормальный;Binotel: видеопрезентации;Юрій Климюк;05-04-2024 14:43;15,00;100;167 20.03.2023 09:00:00
3722;Ошибка;На тестировании;Нормальный;Extrenal_auth можливість перепідписатись тим самим аккаунтом;Юрій Андрусяк;19-03-2023 21:28;1,00;100;167 20.03.2023 09:00:00
3712;Улучшение;Решена;Нормальный;Dev: использование string eval;Юрій Андрусяк;02-05-2024 17:38;1,00;100;167 20.03.2023 09:00:00
3692;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06;10,00;100;167 20.03.2023 09:00:00
3596;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21;20,00;100;167 20.03.2023 09:00:00
3550;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16;20,00;100;167 20.03.2023 09:00:00
3159;Улучшение;На тестировании;Нормальный;#S19322 Api:  запрос для активации услуги оповещения для абонента;Юрій Андрусяк;11-04-2023 22:12;5,00;100;167 20.03.2023 09:00:00
3005;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08;"";100;167 20.03.2023 09:00:00
2955;Улучшение;На тестировании;Нормальный;Equipment: huawai  информация по платам расширения;Віталій Андрусяк;28-03-2023 21:37;2,00;100;167 20.03.2023 09:00:00
1052;Улучшение;На тестировании;Низкий;Info. Панель прикреплений;Vasyl Pasichnyk;03-07-2023 16:23;16,00;100;167 20.03.2023 09:00:00
3789;Улучшение;На тестировании;Нормальный;Api: добавити декамілізацію вкладених хешів;Юрій Андрусяк;14-04-2023 10:41;1,50;100;168 03.04.2023 09:00:00
3782;Улучшение;На тестировании;Нормальный;Покращення продуктивності;Віталій Андрусяк;13-04-2023 13:38;4,00;100;168 03.04.2023 09:00:00
3776;Улучшение;На тестировании;Нормальный;#S20961 [API] Userside <-> Abills  опция выгрузки только адресов с абонентами;Юрій Климюк;12-04-2023 13:09;"";100;168 03.04.2023 09:00:00
3758;Улучшение;Решена;Нормальный;#S20393 Быстрый отчет последнего списания;Юрій Климюк;25-04-2024 12:30;8,00;100;168 03.04.2023 09:00:00
3753;Улучшение;На тестировании;Нормальный;#S20936 billd: Статус интернет услуги + действия при достижении лимита по трафику.;Юрій Климюк;13-04-2023 11:26;3,00;100;168 03.04.2023 09:00:00
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02;6,00;100;168 03.04.2023 09:00:00
3681;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57;16,00;100;168 03.04.2023 09:00:00
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37;2,00;100;168 03.04.2023 09:00:00
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16;4,00;100;168 03.04.2023 09:00:00
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34;4,00;100;168 03.04.2023 09:00:00
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20;4,00;100;168 03.04.2023 09:00:00
3353;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14;21,00;100;168 03.04.2023 09:00:00
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21;6,00;100;168 03.04.2023 09:00:00
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51;4,00;100;168 03.04.2023 09:00:00
3190;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10;4,00;100;168 03.04.2023 09:00:00
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13;6,00;100;168 03.04.2023 09:00:00
3831;Улучшение;На тестировании;Нормальный;Paysys: Portmone виправлення повернення помилки;Юрій Андрусяк;28-04-2023 14:18;1,00;100;169 17.04.2023 09:00:00
3830;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal осучаснення протоколу;Юрій Андрусяк;28-04-2023 13:56;1,50;100;169 17.04.2023 09:00:00
3829;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування бонусів через кабінет користувача;Юрій Андрусяк;07-05-2023 15:35;2,00;100;169 17.04.2023 09:00:00
3827;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування того ж самого платежу;Юрій Андрусяк;07-05-2023 15:35;5,00;100;169 17.04.2023 09:00:00
3823;Улучшение;На тестировании;Нормальный;#S21037 Paysys: Переключение на другой тариф при поступлении оплаты (не cron);Юрій Андрусяк;26-04-2023 14:13;4,00;100;169 17.04.2023 09:00:00
3821;Улучшение;На тестировании;Нормальный;#S20937 Paysys: Переключення тарифу після оплати;Юрій Андрусяк;25-04-2023 20:56;2,00;100;169 17.04.2023 09:00:00
3820;Улучшение;Решена;Нормальный;Docs: Генерация PDF - добавить тариф, стоимость и МАС в генерацию документов;Юрій Климюк;12-04-2024 14:01;3,00;100;169 17.04.2023 09:00:00
3819;Улучшение;На тестировании;Нормальный;Оптимізація завантаження мови;Віталій Андрусяк;25-04-2023 15:57;2,00;100;169 17.04.2023 09:00:00
3814;Улучшение;На тестировании;Нормальный;Equipment: перенести функцию  equipment_search в Equipment::Base;Юрій Климюк;18-05-2023 14:04;3,00;100;169 17.04.2023 09:00:00
3812;Улучшение;Новая;Нормальный;API: Редагування та актуалізація User API (визначення трудозатрати);Юрій Андрусяк;07-07-2023 11:44;"";100;169 17.04.2023 09:00:00
3796;Улучшение;На тестировании;Нормальный;decamilize + camilize  вынести в отдельный файл;Юрій Андрусяк;18-04-2023 16:31;2,00;100;169 17.04.2023 09:00:00
3765;Улучшение;На тестировании;Нормальный;update.pl  информация о доступных модулях;AsmodeuS Asm;28-04-2023 11:40;6,00;100;169 17.04.2023 09:00:00
3759;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08;9,00;100;169 17.04.2023 09:00:00
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06;4,00;100;169 17.04.2023 09:00:00
3492;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35;30,00;100;169 17.04.2023 09:00:00
3366;Улучшение;На тестировании;Нормальный;Paysys: GooglePay добавить как платежную систему с гибкой конфигурацией;Юрій Андрусяк;03-05-2023 15:43;5,00;100;169 17.04.2023 09:00:00
3079;Улучшение;На тестировании;Нормальный;Abon: активации просроченных сервисов при оплате;AsmodeuS Asm;26-04-2023 10:43;7,00;100;169 17.04.2023 09:00:00
2260;Улучшение;Отложена;Нормальный;Economizer:Пополнения мобильного;Віталій Андрусяк;20-03-2023 11:28;16,00;100;169 17.04.2023 09:00:00
2195;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг, добавить пополнение мобильного;Віталій Андрусяк;08-04-2024 12:25;16,00;100;169 17.04.2023 09:00:00
856;Улучшение;Новая;Нормальный;Iinternet: traffic2sql  агрегация детализации без привязки к абоненту;AsmodeuS Asm;14-04-2023 16:05;3,00;100;169 17.04.2023 09:00:00
3873;Ошибка;На тестировании;Нормальный;Paysys: P24Auto добавити підтримку отримання транзакції в новому форматі;Юрій Андрусяк;12-05-2023 16:04;2,00;100;170 02.05.2023 09:00:00
3869;Улучшение;На тестировании;Нормальный;Paysys: Monobank добавити можливість відмини платежу;Юрій Андрусяк;11-05-2023 20:05;2,00;100;170 02.05.2023 09:00:00
3850;Улучшение;Решена;Нормальный;#S21080 Paysys: Monobank добавити підтримку комісії платежу;Юрій Андрусяк;25-04-2024 14:57;0,50;100;170 02.05.2023 09:00:00
3792;Улучшение;В работе;Нормальный;API: user api refactoring;Юрій Андрусяк;12-05-2023 16:03;24,00;100;170 02.05.2023 09:00:00
3898;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити помилку в формуванні описа в платежі;Юрій Андрусяк;26-05-2023 11:40;5,00;100;171 15.05.2023 09:00:00
3897;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити розрахування комісії для оплати;Юрій Андрусяк;26-05-2023 11:31;5,00;100;171 15.05.2023 09:00:00
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05;6,00;100;171 15.05.2023 09:00:00
3843;Ошибка;На тестировании;Нормальный;Paysys: виправити помилку під час перейменування платіжної системи;Юрій Андрусяк;26-05-2023 11:48;6,00;100;171 15.05.2023 09:00:00
3797;Улучшение;Решена;Нормальный;Api: postman templates;Юрій Андрусяк;08-04-2024 16:28;12,00;100;171 15.05.2023 09:00:00
3088;Улучшение;Новая;Нормальный;Исправлена ошибка, когда в клиентском кабинете нельзя было авторизоваться, если использовался IPv6;AsmodeuS Asm;02-04-2023 20:37;4,00;100;171 15.05.2023 09:00:00
3973;Улучшение;На тестировании;Нормальный;Bonus: тестування модуля;Юрій Андрусяк;23-06-2023 12:32;2,00;100;173 12.06.2023 09:00:00
3972;Улучшение;Решена;Нормальный;Paysys City24: добавити можливість відміни оплати ;Юрій Андрусяк;24-04-2024 17:03;3,00;100;173 12.06.2023 09:00:00
3913;Улучшение;На тестировании;Нормальный;Paysys:  лимит пополнения для контрагента и переключение на следующего;Юрій Андрусяк;23-06-2023 15:39;11,00;100;173 12.06.2023 09:00:00
4016;Улучшение;На тестировании;Нормальный;#S21394 Paysys: P24Auto виправити дублікати Абанку;Юрій Андрусяк;07-07-2023 14:28;1,00;100;174 26.06.2023 09:00:00
4014;Улучшение;На тестировании;Высокий;Paysys: Liqpay та Privat_terminal добавити взаємну роботу модулів;Юрій Андрусяк;07-07-2023 13:47;2,00;100;174 26.06.2023 09:00:00
3963;Улучшение;На тестировании;Нормальный;Config: зробити позначку дублікації або наявності змінної ;Віталій Андрусяк;04-07-2023 10:14;4,00;100;174 26.06.2023 09:00:00
3961;Улучшение;На тестировании;Нормальный;Config: ввести валідацію параметрів через Regexp;Віталій Андрусяк;20-07-2023 16:54;4,00;100;174 26.06.2023 09:00:00
3959;Улучшение;Новая;Нормальный;Config: переробка і актуалізація модуля;Віталій Андрусяк;20-11-2023 12:26;12,00;100;174 26.06.2023 09:00:00
4057;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити підтримку оплати через Apple Pay;Юрій Андрусяк;21-07-2023 11:56;3,00;100;175 10.07.2023 09:00:00
4056;Улучшение;На тестировании;Нормальный;Equipment: добавити параметр ALERT для плагіна equipment_pon;Юрій Климюк;20-07-2023 18:25;1,00;100;175 10.07.2023 09:00:00
4012;Улучшение;На тестировании;Нормальный;Config: додати окремий тип мультимультиданих;Віталій Андрусяк;20-07-2023 12:19;3,00;100;175 10.07.2023 09:00:00
4006;Улучшение;На тестировании;Нормальный;#S21340 Abon: выдача IP  адресов c NEXT_POOL опцией;Юрій Климюк;13-07-2023 15:11;5,00;100;175 10.07.2023 09:00:00
3966;Улучшение;На тестировании;Нормальный;Config: переписати документацію;Віталій Андрусяк;20-07-2023 16:46;4,00;100;175 10.07.2023 09:00:00
3774;Улучшение;Отложена;Нормальный;API: Створення нових шляхів модуля Iptv в Admin API;Юрій Андрусяк;07-07-2023 14:37;10,00;100;175 10.07.2023 09:00:00
2741;Улучшение;Новая;Нормальный;Equipment: добавлен billd-плагин для синхронизации админ. статусов портов в базе биллинга с админ. статусами портов на коммутаторах;"";26-06-2023 09:49;4,00;100;175 10.07.2023 09:00:00
2650;Улучшение;Новая;Высокий;Исправлена ошибка, когда при обращении к веб-интерфейсу биллинга по адресу [::1] слетала авторизация;AsmodeuS Asm;07-07-2023 15:29;4,00;100;175 10.07.2023 09:00:00
4079;Улучшение;На тестировании;Нормальный;Paysys: ApplePay добавити підтримку декриптингу токену;Юрій Андрусяк;03-08-2023 12:15;10,00;100;176 24.07.2023 09:00:00
4072;Улучшение;На тестировании;Нормальный;Push: під час надсилання токену перевіряти валідність токену;Юрій Андрусяк;27-07-2023 10:20;1,50;100;176 24.07.2023 09:00:00
4061;Улучшение;На тестировании;Нормальный;Push: добавити можливість зберігати токен користувача з більше одного типу пристроя;Юрій Андрусяк;27-07-2023 10:36;3,00;100;176 24.07.2023 09:00:00
4052;Улучшение;На тестировании;Нормальный;#S21466 Equipment:  груповое удаление устаревших ону;Юрій Климюк;31-07-2023 17:46;3,00;100;176 24.07.2023 09:00:00
4039;Улучшение;На тестировании;Нормальный;Оптимізація: забирання FindBin з безпосереднього ядра;Віталій Андрусяк;24-07-2023 15:48;2,00;100;176 24.07.2023 09:00:00
4038;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження темплейтів;Віталій Андрусяк;24-07-2023 15:52;3,00;100;176 24.07.2023 09:00:00
4037;Улучшение;На тестировании;Нормальный;Оптимізація: перегляд завантаження лянгу;Віталій Андрусяк;24-07-2023 15:54;3,00;100;176 24.07.2023 09:00:00
4035;Улучшение;На тестировании;Нормальный;Push: добавити billd плагін для очищення токенів;Юрій Андрусяк;04-08-2023 11:08;4,00;100;176 24.07.2023 09:00:00
4015;Улучшение;На тестировании;Нормальный;#S21012 Paysys: Abank виправити повернення номеру телефона;Юрій Андрусяк;07-07-2023 13:52;1,00;100;176 24.07.2023 09:00:00
4011;Улучшение;На тестировании;Нормальный;Inventory: звіт по даним inventory_log;Віталій Андрусяк;17-11-2023 13:25;4,00;100;176 24.07.2023 09:00:00
4004;Улучшение;На тестировании;Нормальный;Config: логування;Віталій Андрусяк;01-08-2023 15:25;4,00;100;176 24.07.2023 09:00:00
3892;Улучшение;Отложена;Высокий;АРІ: приведення USER та ADMIN API до станадартів REST;Юрій Андрусяк;03-08-2023 09:00;10,00;100;176 24.07.2023 09:00:00
3773;Улучшение;На тестировании;Нормальный;Inventory:  статистика оборудования;Віталій Андрусяк;04-08-2023 15:07;12,00;100;176 24.07.2023 09:00:00
3750;Улучшение;На тестировании;Нормальный;API Msgs: поддержка загрузки файлов (доописати і деталізувати задачу);Юрій Андрусяк;11-09-2023 12:22;8,00;100;176 24.07.2023 09:00:00
4090;Улучшение;На тестировании;Нормальный;Paysys: ApplePay зарахування платежу з зашифрованим і розшифрованим токеном;Юрій Андрусяк;18-08-2023 10:16;2,00;100;177 07.08.2023 09:00:00
4089;Улучшение;На тестировании;Нормальный;#S21577 Paysys: Easypay merchant api добавити можливість зарахування зовнішніх платежів;Юрій Андрусяк;18-08-2023 08:57;2,00;100;177 07.08.2023 09:00:00
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01;6,00;100;177 07.08.2023 09:00:00
4071;Улучшение;На тестировании;Высокий;Ureports:  плагин оповещения пользователей мобыльных устройств о регистрации;Юрій Андрусяк;09-08-2023 10:26;4,00;100;177 07.08.2023 09:00:00
4034;Улучшение;На тестировании;Нормальный;FCM: міграція з протоколу HTTP на HTTP1 (розрахувати час);Юрій Андрусяк;18-08-2023 08:51;5,00;100;177 07.08.2023 09:00:00
3965;Улучшение;На тестировании;Нормальный;Config: Імплементувати виведення опису змінної з нашої документації;Віталій Андрусяк;10-08-2023 15:59;7,00;100;177 07.08.2023 09:00:00
4095;Улучшение;На тестировании;Нормальный;Уніфікація логіки перевірки наявності кредиту;AsmodeuS Asm;01-09-2023 18:04;2,00;100;178 21.08.2023 09:00:00
4093;Ошибка;Решена;Нормальный;S21469 Docs: виправити передачу змінних в PDF для docs_invoice;Юрій Климюк;30-04-2024 16:28;2,00;100;178 21.08.2023 09:00:00
4084;Улучшение;На тестировании;Нормальный;#S21535 Партиціонування: api_log;Юрій Андрусяк;28-08-2023 14:31;2,00;100;178 21.08.2023 09:00:00
4070;Улучшение;На тестировании;Нормальный;#S21173 Paysys: xpay;Юрій Андрусяк;12-09-2023 15:13;8,00;100;178 21.08.2023 09:00:00
4058;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43;20,00;100;178 21.08.2023 09:00:00
2949;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55;15,00;100;178 21.08.2023 09:00:00
4096;Ошибка;На тестировании;Нормальный;#S21616 Api: Push виправити повторний вивід того ж самого сповіщення в історії сповіщень;Юрій Андрусяк;12-09-2023 14:25;4,00;100;179 04.09.2023 09:00:00
2884;Улучшение;На тестировании;Низкий;#S16230 Paysys: распознавание платежей;Юрій Андрусяк;11-09-2023 13:22;11,00;100;179 04.09.2023 09:00:00
195;Улучшение;На тестировании;Низкий;Abon. Внешний интерфейс (API  для включения функций ABON);Vasyl Pasichnyk;28-09-2023 16:04;6,00;100;179 04.09.2023 09:00:00
4151;Улучшение;Решена;Нормальный;#S21761 update.pl автоматическое добавление недостающих таблиц при обновлении;Юрій Андрусяк;02-05-2024 17:55;1,00;100;180 18.09.2023 09:00:00
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12;2,00;100;180 18.09.2023 09:00:00
4128;Улучшение;На тестировании;Нормальный;API: мультизапити;Юрій Андрусяк;02-10-2023 14:57;12,00;100;180 18.09.2023 09:00:00
4115;Улучшение;На тестировании;Нормальный;#S21572 Squid+Radius;AsmodeuS Asm;17-09-2023 19:29;4,00;100;180 18.09.2023 09:00:00
4097;Улучшение;На тестировании;Нормальный;ADMIN Api: добавлення списання - унфікація з логікою в адмін панелі;Юрій Андрусяк;27-09-2023 11:47;3,00;100;180 18.09.2023 09:00:00
4225;Улучшение;На тестировании;Нормальный;Paysys: Upay пуста відповідь під час помилки оплати;Юрій Андрусяк;13-10-2023 13:04;2,00;100;181 02.10.2023 09:00:00
4224;Улучшение;На тестировании;Нормальный;Paysys: Click не проходить тести (виконано позаурочний час);Юрій Андрусяк;13-10-2023 12:31;3,00;100;181 02.10.2023 09:00:00
4223;Улучшение;На тестировании;Нормальный;Paysys: Payme не проходить тести;Юрій Андрусяк;13-10-2023 12:26;2,50;100;181 02.10.2023 09:00:00
4189;Улучшение;На тестировании;Нормальный;Abon: вносить информацию с внешней обработки в сервис который активируется;Юрій Климюк;13-10-2023 17:27;4,00;100;181 02.10.2023 09:00:00
4168;Улучшение;На тестировании;Нормальный;Paysys: відправка листа з повідомленням про платіж шаблоном (виконано позаурочний час);Юрій Андрусяк;06-10-2023 11:56;1,50;100;181 02.10.2023 09:00:00
4166;Улучшение;На тестировании;Нормальный;Ureports: отдельные шаблоны на каждый тип сообщений;AsmodeuS Asm;02-10-2023 12:47;2,00;100;181 02.10.2023 09:00:00
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48;6,00;100;181 02.10.2023 09:00:00
4100;Улучшение;На тестировании;Нормальный;Portal: добавление медиафайлов;Віталій Андрусяк;11-10-2023 15:35;6,00;100;181 02.10.2023 09:00:00
4266;Улучшение;На тестировании;Нормальный;#S21937 Ipay_mp: виправити нарахування платежів через Ipay Checkout;Юрій Андрусяк;27-10-2023 11:12;1,50;100;182 16.10.2023 09:00:00
4258;Ошибка;На тестировании;Нормальный;S21940 Internet: исправить выдачу существующего IP через internet_static_ip.pl;Юрій Климюк;24-10-2023 19:02;2,00;100;182 16.10.2023 09:00:00
4255;Улучшение;На тестировании;Нормальный;Equipment: equipment_grabber распознование моделей оборудование и заполнение журнала;AsmodeuS Asm;25-10-2023 17:08;5,00;100;182 16.10.2023 09:00:00
4232;Улучшение;На тестировании;Нормальный;Upay: добавити підтримку пошуку користувача (виконано позаурочний час в понеділок 16.10);Юрій Андрусяк;16-10-2023 15:56;3,00;100;182 16.10.2023 09:00:00
